Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,,,,,,,,,,12500000,8500000
1,03302,0024,000,برنامج المغادرة الطوعية,,,,,,,,,,27500000,27500000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,960000,960000,960000,1090000,1090000,1090000,1090000,1090000,1090000,7000000,7000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,4224000,4224000,4224000,4094000,4796000,0,,,,,
1,01101,0001,000,الأجر الأساسي والتدرّج,354552500,383375000,440610000,479905000,544415000,583268000,631444000,634000000,642000000,635000000,643760000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),233871244,285431000,378313000,517525000,547316000,723003000,1080806000,1189291000,1323400000,1419500000,1641201000
1,01101,0003,000, المنح المرتبطة بالوظيفة,14786400,15857000,15258000,14307000,16057000,16417000,18561000,15010000,29850000,33200000,32250000
1,01101,0004,000, منحة الخصوصية المتغيرة,600000,600000,600000,600000,600000,600000,600000,600000,600000,600000,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,58874000,59811000,37392000,50282000,53590000,63110000,48400000,48770000,49000000,51700000,50620000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,10530000,10573000,7030000,12636000,11934000,9637000,8133000,9828000,13500000,12000000,12000000
1,01101,0013,000, المنح العائلية,9415368,11600000,12910000,12510000,16398000,17252000,13398000,17500000,19250000,16700000,17100000
1,01101,0014,000, المساهمات المحمولة على المشغل,106208513,122645000,151905000,185814000,207716000,247722000,309461000,332511000,361900000,438300000,501161000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,185283928,190953000,12000000,14600000,16000000,8000000,5500000,8192000,8817038,4400000,4068000
1,01102,0006,000, المنح العائلية,5086993,4557000,0,,,,,,45549,0,
1,01102,0007,000, المساهمات المحمولة على المشغّل,31328702,33350000,1980000,2500000,2800000,1400000,4410000,1488000,2510000,2480000,3390000
1,02201,0002,000,إستهلاك الماء,13000000,10834500,13348000,21000000,22000000,18000000,20000000,16000000,20000000,21000000,23000000
1,02201,0003,000,إستهلاك كهرباء والغاز,252000000,275000000,290000000,315000000,365000000,370000000,460000000,477000000,560000000,540000000,600000000
1,02201,0004,001, الإتصالات الهاتفية,9000000,9000000,8000000,8000000,8000000,5000000,5000000,3000000,3500000,3000000,3000000
1,02201,0004,002, تراسل المعطيات,5000000,5000000,5000000,5000000,5000000,8000000,5000000,5000000,7000000,5000000,10000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,0,45007904,29699872,1819472,3000000,4000000,8000000,10000000,4000000,2000000,5000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,115000000,125000000,145000000,150000000,170000000,172000000,155000000,176000000,185000000,190000000,200000000
1,02201,0007,001,المراسلات الإدارية,1000000,1000000,1000000,1500000,1500000,1500000,1500000,1500000,2500000,2000000,2000000
1,02201,0009,001, تأمين  وسائل النقل,10255347,7013185,10000000,12000000,14836000,20000000,25000000,26000000,30000000,37000000,26000000
1,02201,0009,003, تأمين البناءات,1000000,0,0,7000000,600000,776400,2000000,1000000,1000000,1000000,1000000
1,02201,0010,001,الإعتناء بالبناءات,5550000,6000000,13810000,15000000,20000000,20000000,20000000,20000000,20000000,20000000,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,97901705,101500000,132000000,105000000,150000000,150000000,160000000,166000000,180000000,197000000,210000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,1000000,1000000,1000000,1000000,3000000,3100000,3000000,3000000,3000000,3000000,3000000
1,02201,0013,000,لوازم المكاتب,8853769,4633000,6900000,10000000,10000000,8300000,10000000,14000000,14000000,10000000,15000000
1,02201,0014,000,المطبوعات,5450000,5000000,5500000,6000000,6629000,10000000,15100000,14000000,15000000,10000000,15000000
1,02201,0018,000,تعليق ونشر الإعلانات,3000000,100000,2500000,4000000,3000000,3000000,3000000,2500000,2500000,3000000,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,11500000,6500000,11000000,15000000,16000000,24000000,22000000,23000000,30000000,23000000,25000000
1,02201,0019,003,نفقات الصيانة,2500000,1600000,2000000,2500000,2500000,3000000,3000000,3000000,2500000,3000000,3000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",1200000,1200000,1500000,1500000,1500000,1200000,1200000,2500000,2500000,2000000,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",336000,400000,400000,400000,1500000,1500000,1500000,1500000,1500000,1000000,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",1300000,1500000,1500000,2550000,2000000,2000000,2000000,3000000,4000000,2000000,2000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",336000,1500000,1500000,1500000,1568000,3500000,3500000,5000000,5000000,4000000,2000000
1,02201,0021,001,مصاريف الإستقبالات,1000000,1000000,1000000,1500000,1500000,1500000,3000000,2500000,2500000,10000000,10000000
