Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01101,00,00,المعلوم على العقارات المبنية,2017,50000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2017,3000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,900000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,25000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2017,500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2017,18500000
1,02201,01,00,لزمة معلوم الذبح,2017,2000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2017,2000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2017,2000000
1,02406,00,00,معلوم الإشهار,2017,8000000
1,03101,00,00,معلوم التعريف بالإمضاء,2017,12000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2017,2000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2017,15000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2017,100000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2017,1000000
1,03206,00,00,معلوم رخص البناء,2017,10000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2017,10000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2017,250000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2017,16000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2017,50000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,2017,
1,06001,00,00,المناب من المال المشترك,2017,600000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2017,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2017,2000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2017,
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2017,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2017,576000000
2,08001,01,00,نقل فواضل,2017,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2017,171268378
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2017,80231622
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2017,
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2017,2000000
1,06099,99,00,مقابيض مختلفة,2017,800000
2,09001,01,00,  نقل فواضل,2017,0
2,09001,02,00, موارد السنة,2017,100000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2017,
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2017,
1,05106,00,00,مداخيل قاعات العروض والأفراح,2017,10000000
1,05208,00,00,مداخيل كراء المسابح والحمامات,2017,74500000
1,05205,00,00,مداخيل كراء عقارات معدة لنشاط للسكن,2017,129000000
1,05104,00,00,مداخيل المسابح والحمّانات,2017,400000000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,2017,27000000
1,03201,00,00,معلوم رخص ذبح الحيوانات,2017,100000
1,01101,00,00,المعلوم على العقارات المبنية,2019,70000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2019,3000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,1295000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,5000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2019,500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2019,41400000
1,02201,01,00,لزمة معلوم الذبح,2019,2600000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2019,6000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2019,2000000
1,02406,00,00,معلوم الإشهار,2019,12000000
1,03101,00,00,معلوم التعريف بالإمضاء,2019,15000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2019,3000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2019,15000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2019,100000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2019,1000000
1,03206,00,00,معلوم رخص البناء,2019,10000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2019,10000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2019,
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2019,18000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2019,60000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,2019,18000000
