Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2018
1,01101,00,00,المعلوم على العقارات المبنية,60000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,15000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,60000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,30000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,1000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,60000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2000000
1,02406,00,00,معلوم الإشهار,2000000
1,02499,00,00,مداخيل مختلفة,2000000
1,03101,00,00,معلوم التعريف بالإمضاء,16000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,6000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,12000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,5000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,5000000
1,03206,00,00,معلوم رخص البناء,5000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,5000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,30000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,27000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,1000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,500000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,90000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,20000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,20000000
1,05209,00,00,مداخيل كراء المسارح,5000000
1,06001,00,00,المناب من المال المشترك,500000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,80000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,1000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,292000000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,900000000
2,08001,01,00,نقل فواضل,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,0
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,0
1,02401,01,00,معلوم الذبح,3400000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,4000000
1,05204,00,00,مداخيل كراء عقارات معدة لنشاط فلاحي,10000000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,3000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,1000000
1,06008,00,00,مقابيض مترتّبة عن تسوية العمليات الخارجة عن الميزانية,1000000
1,02401,03,00,معلوم المراقبة الصحية على اللحوم,2000000
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,1000000
1,03306,00,00,معلوم رقابة سيارات الأجرة والسيارات المجهزة بعداد,100000
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,1000000
1,05208,00,00,مداخيل كراء المسابح والحمامات,7000000
