Date_sanction,Motif_sanction,Description,Autorite,Fourriere_Municipale,Type,Immatriculation,Longitude,Latitude
1999/10/18,غير متوفر,شاحنة نوع IVECO,الحرس الوطني,مستودع الحجز حي النسيم,شاحنة,RS527CZ,9.2426577,36.4569842
2004/11/13,غير متوفر,سيارة خفيفة نوع 504, حرس المرور,مستودع الحجز حي النسيم,سيارة خفيفة,4480 تونس 46,9.2426577,36.4569842
2005/11/04,غير متوفر,جرار و مجرورة,الحرس الوطني,مستودع الحجز حي النسيم,جرار و مجرورة,غير متوفر ,9.2426577,36.4569842
2006/06/14,غير متوفر,سيارةخفيفة نوع فورد , حرس المرور,مستودع الحجز حي النسيم,سيارة خفيفة,664 تونس 64,9.2426577,36.4569842
2014/12/24,غير متوفر,"محضر تسليم واستلام عدد 23/2014
",عدل منفذ,مستودع  جمال عبد الناصر,غير متوفر,غير متوفر ,9.2462463,36.4593036
2015/03/31,غير متوفر,"دراجة نارية صغيرة الحجم نوع Yamaha رقم الهيكل : 057803
", حرس المرور,مستودع الحجز حي النسيم,دراجة نارية صغيرة الحجم ,غير متوفر ,9.2426577,36.4569842
2016/01/02,غير متوفر,دراجة نارية نوع 103 حمراء اللون بدون رقم الهيكل ,الحرس الوطني,مستودع الحجز حي النسيم,دراجة نارية نوع 103 ,غير متوفر ,9.2426577,36.4569842
2015/11/14,غير متوفر,دراجة نارية 103 زرقاء اللون بدون رقم الهيكل,الحرس الوطني,مستودع  جمال عبد الناصر,دراجة نارية 103 زرقاء,غير متوفر ,9.2462463,36.4593036
2015/08/24,غير متوفر,راجة نارية نوع 103 بيجو حمراء اللون رقم الهيكل : 9705507, حرس المرور,مستودع  جمال عبد الناصر,راجة نارية نوع 103 بيجو ,غير متوفر ,9.2462463,36.4593036
2016/03/07,غير متوفر,"دراجة نارية نوع  فسبا سوداء اللون بدون رقم الهيكل
",الحرس الوطني,مستودع الحجز حي النسيم,دراجة نارية نوع  فسبا,غير متوفر ,9.2426577,36.4569842
2016/07/27,غير متوفر,"دراجة نارية نوع فورزة زرقاء اللون رقم الهيكل  : LXYCBL00000348295
",الحرس الوطني,مستودع  جمال عبد الناصر,دراجة نارية نوع فورزة,غير متوفر ,9.2462463,36.4593036
2016/08/08,غير متوفر,سيارة نوع  فورد , حرس المرور,مستودع الحجز حي النسيم,سيارة خفيفة,8408 تونس 74,9.2426577,36.4569842
2016/09/12,حادث,سيارة خفيفة نوع 405 بيضاء اللون, حرس المرور,مستودع الحجز حي النسيم,سيارة خفيفة,7591 تونس116,9.2426577,36.4569842
2017/02/25,غير متوفر,عدد 119 صندوق بلاستكي يحتوي علي قوارير فارغة,الشرطة البلدية,مستودع الحجز حي النسيم,عدد 119 صندوق بلاستكي,غير متوفر ,9.2426577,36.4569842
2017/04/14,حادث,"دراجة نارية نوع فسبا YAMAHA رقم الهيكل : vtisi021002105653  بيضاء اللون
", حرس المرور,مستودع الحجز حي النسيم,دراجة نارية نوع فسبا,غير متوفر ,9.2426577,36.4569842
2017/05/05,غير متوفر,"دراجة نارية صغيرة الحجم نوع : tchawe بدون رقم الهيكل
", حرس المرور,مستودع الحجز حي النسيم,دراجة نارية صغيرة الحجم,غير متوفر ,9.2426577,36.4569842
2017/06/24,حادث,"دراجة نارية نوع jaling رقم الهيكل : AAAWAB500000338
", حرس المرور,مستودع الحجز حي النسيم,دراجة نارية,غير متوفر ,9.2426577,36.4569842
2017/07/21,غير متوفر,"دراجة نارية نوع 103 سوداء اللون بدون رقم الهيكل 
", حرس المرور,مستودع الحجز حي النسيم,دراجة نارية نوع 103,غير متوفر ,9.2426577,36.4569842
2017/07/21,غير متوفر,"دراجة نارية نوع فسبا افتو سوداء اللون بدون رقم الهيكل
", حرس المرور,مستودع الحجز حي النسيم,دراجة نارية نوع فسبا,غير متوفر ,9.2426577,36.4569842
2017/08/03,غير متوفر,"سيارة خفيفة نوع هنداي -عدد الوصل :18/2018 -805000
",الحرس الوطني,مستودع الحجز حي النسيم,سيارة خفيفة نوع هنداي ,5-743568,9.2426577,36.4569842
2017/09/19,غير متوفر,دراجة نارية نوع 103 ذات عدد02 كراسي رقم الهيكل :TO52حمراء اللون, حرس المرور,مستودع الحجز حي النسيم,دراجة نارية نوع 103,غير متوفر ,9.2426577,36.4569842
2017/09/23,غير متوفر,"دراجة نارية نوع فسبا سوداء اللون رقم الهيكل : 63rx0053796
عدد الوصل 69/2018 250000", حرس المرور,مستودع الحجز حي النسيم,دراجة نارية نوع فسبا,غير متوفر ,9.2426577,36.4569842
2017/09/23,غير متوفر,دراجة نارية نوع 103 رقم الهيكل :9003227 سوداء اللون,الحرس الوطني,مستودع الحجز حي النسيم,دراجة نارية نوع 103,غير متوفر ,9.2426577,36.4569842
2017/09/23,غير متوفر,دراجة نارية نوع 103 بيجو بدون رقم الهيكل سوداء اللون,الحرس الوطني,مستودع الحجز حي النسيم,دراجة نارية نوع 103,غير متوفر ,9.2426577,36.4569842
2017/10/06,غير متوفر,"دراجة نارية نوع forza سوداء اللون بدون رقم المنجمي-
",الحرس الوطني,مستودع الحجز حي النسيم,دراجة نارية نوع forza,غير متوفر ,9.2426577,36.4569842
