Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2015,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2015,12000000
1,01101,0001,000,الأجر الأساسي والتدرّج,2015,622000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2015,708000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2015,28000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2015,1755000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2015,50000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2015,15000000
1,01101,0013,000, المنح العائلية,2015,18000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2015,280000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2015,8290000
1,01102,0006,000, المنح العائلية,2015,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2015,1451000
1,02201,0002,000,إستهلاك الماء,2015,70000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2015,450000000
1,02201,0004,001, الإتصالات الهاتفية,2015,8000000
1,02201,0004,002, تراسل المعطيات,2015,7000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2015,8000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2015,78000000
1,02201,0007,001,المراسلات الإدارية,2015,1150000
1,02201,0009,001, تأمين  وسائل النقل,2015,15000000
1,02201,0009,003, تأمين البناءات,2015,7500000
1,02201,0010,001,الإعتناء بالبناءات,2015,18000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2015,150000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2015,2000000
1,02201,0013,000,لوازم المكاتب,2015,12000000
1,02201,0014,000,المطبوعات,2015,25000000
1,02201,0018,000,تعليق ونشر الإعلانات,2015,1500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2015,12000000
1,02201,0019,003,نفقات الصيانة,2015,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2015,2700000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2015,1500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2015,5000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2015,500000
1,02201,0021,001,مصاريف الإستقبالات,2015,5000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2015,30000000
1,02201,0024,001,المنحة اليومية للتنقل,2015,700000
1,02201,0028,002,   تربصات تكوين,2015,1000000
1,02201,0030,001,نفقات التداوي,2015,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2015,1000000
1,02201,0036,001,الحفلات العمومية,2015,2000000
1,02201,0036,002,الإنتخابات,2015,1000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2015,5000000
1,02201,0039,000,معاليم التسجيل,2015,1500000
1,02201,0040,001,معاليم جولان,2015,5000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2015,5000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2015,21000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2015,8000000
1,02201,0080,021, منخلّدات تجاه الخواص,2015,3000000
1,02202,0030,001,شراء العقاقير,2015,2000000
1,02202,0030,003,كراء المعدّات,2015,1000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2015,20000000
1,02202,0034,001,الإعتناء,2015,8000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2015,2000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2015,3000000
1,02202,0036,002, شراء معدّات صغيرة,2015,500000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2015,5000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2015,5000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2015,10000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2015,70000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2015,5000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2015,30000000
1,03302,0021,001,مصاريف دفن الفقراء,2015,500000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2015,1500000
1,03302,0025,000,مصاريف الوقاية الصحية,2015,19800000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2015,8613775
1,03303,0021,000,جوائز مدرسية,2015,
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2015,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2015,5000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,2015,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2015,100000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2015,3980700
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2015,40384660
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,167196967
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2015,0
2,06600,0020,000,دراسات أخرى,2015,0
2,06603,0001,000,قصر البلدية,2015,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2015,0
2,06610,0004,000, أشغال الصيانة والتعهّد,2015,0
2,06613,0003,000,أشغال الصيانة والتعهّد,2015,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,258901166
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2015,8000000
1,02201,0099,000,نفقات التصرّف الأخرى,2015,
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2015,6000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2015,856705223
2,06601,0001,000,إقتناء أراضي,2015,0
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2015,0
2,06608,0001,000,إقتناء وسائل النقل,2015,0
2,06613,0002,000,تعبيد الطرقات,2015,111145000
1,02201,0007,002,نفقات البريد الأخرى,2015,350000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2015,8000000
1,02201,0009,004, تأمين  التجهيزات والمعدّات,2015,1000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2015,1000000
1,02201,0015,001,الوثائق المكتوبة,2015,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2015,31000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2015,5000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2015,50000000
1,02202,0040,001, الإعتناء بالنافورات,2015,500000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2015,
1,03302,0041,000,منح استثنائية,2015,0
1,03305,0010,000,تدخّلات لفائدة  الشباب,2015,1000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2015,1000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2015,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2015,27044088
1,02201,0022,000,مصاريف المهمّات,2015,1000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2015,1940410
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2015,119292000
1,02201,0019,002,شراء منظومات,2015,2000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2015,59590
2,06617,0004,000,بناء وتهيئة المسالخ,2015,0
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2015,1000000
1,02201,0001,000,الأكرية والأداءات,2015,400000
1,02201,0015,002,الوثائق الأخرى,2015,100000
1,02201,0016,000,الصحف والمجلات,2015,2000000
1,02201,0038,002,دفع الخطايا والتعويضات,2015,1000000
1,02201,0040,002,معاليم العبور,2015,
1,02201,0047,005,إتفاقيات مع أطبّاء,2015,3000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2015,
1,02202,0031,001,المناولة العادية,2015,314000000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2015,500000
2,06600,0002,000,دراسة مخططات المرور,2015,
2,06603,0002,000,الدائرة البلدية,2015,
2,06603,0003,000,المستودع البلدي,2015,657134000
2,06603,0006,000,أشغال الصيانة والتعهّد,2015,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2015,0
2,06610,0001,000, الإنارة العمومية,2015,177457000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2015,
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2015,
2,06617,0021,000,أشغال الصيانة والتعهّد,2015,
1,02201,0028,001,   ملتقيات للتكوين,2015,1000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2015,2000000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2015,
1,01102,0001,000,أعوان يشغلون خطط وقتية,2015,
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2015,200000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2015,5000000
1,02201,0045,000,تعويضات مختلفة,2015,
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2015,1000000
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,2015,3000000
1,04400,0001,000,نفقات التصرّف الطارئة,2015,10000000
2,06613,0001,000,بناء الأرصفة,2015,115685000
2,06614,0005,000,تهيئة وصيانة المقابر,2015,
2,06615,0001,000,تهيئة الحدائق العمومية,2015,0
2,06615,0003,000,تجميل مداخل المدن,2015,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2015,2000000
2,06616,0021,000,أشغال الصيانة والتعهّد,2015,0
1,02201,0028,004,  التكوين  في الإعلامية,2015,
2,06607,0001,000,مصاريف الإشهار و الإعلانات,2015,0
2,06612,0003,000,أشغال الصيانة والتعهّد,2015,0
1,02201,0047,001,نقل الأثاث والمعدّات,2015,
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2015,1000000
1,01102,0003,000,تأجير أعوان الآلية 16,2015,
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2015,
1,02202,0040,003, الإعتناء بأفواه المياه,2015,5500000
1,03303,0020,000,نقل التلاميذ الفقراء,2015,
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2015,
1,02202,0034,003,كراء المعدّات,2015,
1,02201,0021,002,مصاريف الإقامة,2015,5000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2015,
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,2015,0
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,2015,500000
2,06605,0002,000,نظم تبادل المعلومات,2015,
1,03305,0003,000,تدخّلات في مجال المسرح,2015,
1,03305,0005,000,تدخّلات في مجال الموسيقى والفنون الشعبية,2015,
2,06614,0001,000,تعهّد وتهذيب المساكن,2015,0
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2015,
1,03305,0006,003, شراء عروض,2015,
1,03307,0001,080, الجامعة العالمية للمدن المتوأمة,2015,398070
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2017,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2017,1200000
1,01101,0001,000,الأجر الأساسي والتدرّج,2017,608000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2017,1100745000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2017,30500000
1,01101,0004,000, منحة الخصوصية المتغيرة,2017,1755000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2017,50000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2017,15000000
1,01101,0013,000, المنح العائلية,2017,15000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2017,390000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2017,299000000
1,01102,0006,000, المنح العائلية,2017,1600000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2017,81000000
1,02201,0002,000,إستهلاك الماء,2017,130000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2017,620000000
1,02201,0004,001, الإتصالات الهاتفية,2017,12000000
1,02201,0004,002, تراسل المعطيات,2017,8000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2017,50000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2017,150000000
1,02201,0007,001,المراسلات الإدارية,2017,1500000
1,02201,0009,001, تأمين  وسائل النقل,2017,25000000
1,02201,0009,003, تأمين البناءات,2017,10000000
1,02201,0010,001,الإعتناء بالبناءات,2017,5000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2017,180000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2017,5000000
1,02201,0013,000,لوازم المكاتب,2017,14000000
1,02201,0014,000,المطبوعات,2017,40000000
1,02201,0018,000,تعليق ونشر الإعلانات,2017,1500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2017,15000000
1,02201,0019,003,نفقات الصيانة,2017,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2017,2700000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2017,5000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2017,5000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2017,4000000
1,02201,0021,001,مصاريف الإستقبالات,2017,6000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2017,30000000
1,02201,0024,001,المنحة اليومية للتنقل,2017,1000000
1,02201,0028,002,   تربصات تكوين,2017,2000000
1,02201,0030,001,نفقات التداوي,2017,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2017,2000000
1,02201,0036,001,الحفلات العمومية,2017,8000000
1,02201,0036,002,الإنتخابات,2017,1000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2017,8000000
1,02201,0039,000,معاليم التسجيل,2017,2000000
1,02201,0040,001,معاليم جولان,2017,5000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2017,20000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2017,13000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2017,0
1,02201,0080,021, منخلّدات تجاه الخواص,2017,20000000
1,02202,0030,001,شراء العقاقير,2017,3000000
1,02202,0030,003,كراء المعدّات,2017,15000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2017,50000000
1,02202,0034,001,الإعتناء,2017,8000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2017,2000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2017,3000000
1,02202,0036,002, شراء معدّات صغيرة,2017,1000000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2017,2500000
1,02202,0044,001,نفقات الإعتناء المباشرة,2017,15000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2017,15000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2017,13000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2017,5000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2017,95000000
1,03302,0021,001,مصاريف دفن الفقراء,2017,500000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2017,3000000
1,03302,0025,000,مصاريف الوقاية الصحية,2017,30000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2017,11055000
1,03303,0021,000,جوائز مدرسية,2017,
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2017,82000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2017,1000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,2017,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2017,155000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2017,5700000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2017,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,137796188
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2017,5912000
2,06600,0020,000,دراسات أخرى,2017,180328768
2,06603,0001,000,قصر البلدية,2017,724537956
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2017,303219654
2,06610,0004,000, أشغال الصيانة والتعهّد,2017,1000000
2,06613,0003,000,أشغال الصيانة والتعهّد,2017,108623369
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,140157689
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2017,26500000
1,02201,0099,000,نفقات التصرّف الأخرى,2017,0
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2017,4000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2017,0
2,06601,0001,000,إقتناء أراضي,2017,28607837
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2017,26850000
2,06608,0001,000,إقتناء وسائل النقل,2017,
2,06613,0002,000,تعبيد الطرقات,2017,2716451031
1,02201,0007,002,نفقات البريد الأخرى,2017,350000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2017,20000000
1,02201,0009,004, تأمين  التجهيزات والمعدّات,2017,
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2017,3000000
1,02201,0015,001,الوثائق المكتوبة,2017,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2017,0
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2017,10000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2017,20000000
1,02202,0040,001, الإعتناء بالنافورات,2017,0
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2017,1000000
1,03302,0041,000,منح استثنائية,2017,1000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2017,1000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2017,1000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2017,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2017,123392843
1,02201,0022,000,مصاريف المهمّات,2017,5000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2017,200000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2017,674743613
1,02201,0019,002,شراء منظومات,2017,5000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2017,
2,06617,0004,000,بناء وتهيئة المسالخ,2017,593600
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2017,1000000
1,02201,0001,000,الأكرية والأداءات,2017,65000000
1,02201,0015,002,الوثائق الأخرى,2017,0
1,02201,0016,000,الصحف والمجلات,2017,1500000
1,02201,0038,002,دفع الخطايا والتعويضات,2017,628812
1,02201,0040,002,معاليم العبور,2017,
1,02201,0047,005,إتفاقيات مع أطبّاء,2017,3000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2017,120000000
1,02202,0031,001,المناولة العادية,2017,330000000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2017,1000000
2,06600,0002,000,دراسة مخططات المرور,2017,
2,06603,0002,000,الدائرة البلدية,2017,
2,06603,0003,000,المستودع البلدي,2017,73244943
2,06603,0006,000,أشغال الصيانة والتعهّد,2017,28964455
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2017,236000
2,06610,0001,000, الإنارة العمومية,2017,427250620
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2017,
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2017,13398000
2,06617,0021,000,أشغال الصيانة والتعهّد,2017,
1,02201,0028,001,   ملتقيات للتكوين,2017,2000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2017,0
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2017,1465750
1,01102,0001,000,أعوان يشغلون خطط وقتية,2017,110000000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2017,200000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2017,7000000
1,02201,0045,000,تعويضات مختلفة,2017,
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2017,0
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,2017,3000000
1,04400,0001,000,نفقات التصرّف الطارئة,2017,0
2,06613,0001,000,بناء الأرصفة,2017,82120625
2,06614,0005,000,تهيئة وصيانة المقابر,2017,
2,06615,0001,000,تهيئة الحدائق العمومية,2017,125762160
2,06615,0003,000,تجميل مداخل المدن,2017,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2017,2000000
2,06616,0021,000,أشغال الصيانة والتعهّد,2017,
1,02201,0028,004,  التكوين  في الإعلامية,2017,
2,06607,0001,000,مصاريف الإشهار و الإعلانات,2017,838930
2,06612,0003,000,أشغال الصيانة والتعهّد,2017,17960480
1,02201,0047,001,نقل الأثاث والمعدّات,2017,
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2017,2000000
1,01102,0003,000,تأجير أعوان الآلية 16,2017,
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2017,
1,02202,0040,003, الإعتناء بأفواه المياه,2017,35000000
1,03303,0020,000,نقل التلاميذ الفقراء,2017,
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2017,0
1,02202,0034,003,كراء المعدّات,2017,1000000
1,02201,0021,002,مصاريف الإقامة,2017,10000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2017,
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,2017,
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,2017,500000
2,06605,0002,000,نظم تبادل المعلومات,2017,8000000
1,03305,0003,000,تدخّلات في مجال المسرح,2017,
1,03305,0005,000,تدخّلات في مجال الموسيقى والفنون الشعبية,2017,
2,06614,0001,000,تعهّد وتهذيب المساكن,2017,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2017,
1,03305,0006,003, شراء عروض,2017,
1,03307,0001,080, الجامعة العالمية للمدن المتوأمة,2017,570000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2016,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2016,12000000
1,01101,0001,000,الأجر الأساسي والتدرّج,2016,700000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2016,969000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2016,28000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2016,1755000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2016,50000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2016,15000000
1,01101,0013,000, المنح العائلية,2016,18000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2016,324500000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2016,138850000
1,01102,0006,000, المنح العائلية,2016,100000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2016,29085000
1,02201,0002,000,إستهلاك الماء,2016,105000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2016,500000000
1,02201,0004,001, الإتصالات الهاتفية,2016,10000000
1,02201,0004,002, تراسل المعطيات,2016,8000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2016,35000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2016,100000000
1,02201,0007,001,المراسلات الإدارية,2016,1400000
1,02201,0009,001, تأمين  وسائل النقل,2016,22000000
1,02201,0009,003, تأمين البناءات,2016,7500000
1,02201,0010,001,الإعتناء بالبناءات,2016,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2016,150000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2016,2500000
1,02201,0013,000,لوازم المكاتب,2016,12000000
1,02201,0014,000,المطبوعات,2016,30000000
1,02201,0018,000,تعليق ونشر الإعلانات,2016,1500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2016,12000000
1,02201,0019,003,نفقات الصيانة,2016,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2016,2700000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2016,1500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2016,5000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2016,500000
1,02201,0021,001,مصاريف الإستقبالات,2016,5000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2016,30000000
1,02201,0024,001,المنحة اليومية للتنقل,2016,700000
1,02201,0028,002,   تربصات تكوين,2016,1000000
1,02201,0030,001,نفقات التداوي,2016,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2016,1000000
1,02201,0036,001,الحفلات العمومية,2016,5000000
1,02201,0036,002,الإنتخابات,2016,1000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2016,4500000
1,02201,0039,000,معاليم التسجيل,2016,1500000
1,02201,0040,001,معاليم جولان,2016,5000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2016,5000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2016,30000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2016,4100000
1,02201,0080,021, منخلّدات تجاه الخواص,2016,16500000
1,02202,0030,001,شراء العقاقير,2016,2000000
1,02202,0030,003,كراء المعدّات,2016,11700000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2016,30000000
1,02202,0034,001,الإعتناء,2016,8000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2016,2000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2016,3000000
1,02202,0036,002, شراء معدّات صغيرة,2016,1000000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2016,5000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2016,15000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2016,10000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2016,80000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2016,5000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2016,45000000
1,03302,0021,001,مصاريف دفن الفقراء,2016,500000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2016,2000000
1,03302,0025,000,مصاريف الوقاية الصحية,2016,25000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2016,10531275
1,03303,0021,000,جوائز مدرسية,2016,
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2016,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2016,5000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,2016,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2016,150000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2016,4750200
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2016,0
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,169605495
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2016,5912000
2,06600,0020,000,دراسات أخرى,2016,73270579
2,06603,0001,000,قصر البلدية,2016,340000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2016,77076654
