Date_refuse,Adresse_travaux,Numero_demande,Description_travaux,Refus_note,Surface,Date_depot,Type_construction,Latitude,Longitude
2019/06/19,حي الرومات,12890,بناء طابق أول,"عدم تطابق في المساحة بين مثال التركيز و شهادة الملكية
   تقديم مثل في الحالة الموجودة		",572.0,2019/04/06,سكني,36.4942160271526,8.78588676453
2019/04/24,نهج الحبيب ثامر جندوبة,12719,بناء طابق أرضي تجاري و ثلاث طوابق علوية,"إخلاء الملك العمومي للطرقات (الرصيف)
تقديم رأي الحماية المدنية
تقديم رأيSTEG		",500.0,2018/12/25,مهني-تجاري,36.5011157938982,8.78150939941
2019/05/08,حي السعايدية جندوبة,12887,تهيئة طابق أرضي و طابق اول,			أرض غير مقسمة + جزء من البناية يوجد داخل منطقة مبرمجة بمثال التهيئة لمدينة جندوبة ( طريق)				,235.0,2019/04/05,سكني,36.5033580857185,8.76477241516
2019/04/24,حي الفائز جندوبة,12760,بناء طابق أرضي و طابقان علويان,"تقديم رأي الحماية المدنية
تقديم رأي STEG
توفير ماوي للسيارات بالعدد الكافي			",915.0,2018/11/13,سكني,36.5050828813905,8.7845993042
2019/05/08,حي الشرفة جندوية,12959,بناء طابق أرضي سكني,					أرض غير مقسمة + ملكية على الشياع		,85.0,2019/04/15,سكني,36.5098776114553,8.79974842072
2019/04/24,الهنايدية,12732,بنتء طابق أرضي و مستودع و سياج,					ملكية على الشياع + تقديم رأي الفلاخة ( أرض فلاحية)		,180.0,2019/05/27,سكني,36.5046344382124,8.7712097168
2019/05/08,حي الشرفة 04 جندوبة,12913,بناء طابق أرضي تجاري و طابق أول سكني,				أرض غير مقسمة و غير مهيأة			,304.0,2019/04/10,سكني و تجاري,36.509360208837,8.7987613678
2019/04/24,حي النخيل جندوبة,12842,بناء طابق ثاني,"تقديم أمثلة في الخالة الموجودة
اخترام نسبتي اشغال الأرض و الاستعمال العقاري					
 احترام نسبة الملاحق
احترام التراجعات القانونية		",496.0,2019/04/03,سكني,36.5026681566904,8.78863334656
2019/06/19,الصوالة-جندوبة,13344,بناء طابق أرضي,"					أرض غير مقسمة
ملكية على الشياع		",108.0,2019/05/20,سكني,36.527743126428,8.74691963195801
2019/06/19,تقسيم الإمتياز المروج- جندوبة,13376,بناء طابق أول,					إخلاء الملك العام لإمكانية دراسة الملف		,150.0,2019/05/27,سكني,36.4898688584541,8.78768920898438
