Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
1,01101,00,00,المعلوم على العقارات المبنية,250000000,300000000,280000000,300000000,300000000,310000000,450000000,450000000,450000000,550000000,520000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,140000000,160000000,150000000,180000000,180000000,180000000,200000000,215000000,270000000,330000000,230000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,,,,,800000000,950000000,970000000,1100000000,1300000000,1600000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,,,,,140000000,240000000,260000000,280000000,280000000,150000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,1000000,1200000,1600000,1600000,2000000,2000000,2000000,2000000,2000000,1500000,1500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,45000000,50500000,50500000,40000000,60000000,60000000,40000000,53100000,50000000,50000000,55000000
1,02201,01,00,لزمة معلوم الذبح,35000000,40000000,40000000,50200000,50000000,50000000,100000000,71000000,72000000,60000000,0
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,4000000,4000000,4000000,1000000,3000000,3000000,6000000,12000000,20000000,25000000,40000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,6000000,6000000,6000000,6000000,1000000,1000000,1000000,1000000,2000000,2000000,3000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,50000000,55000000,65000000,56868000,50000000,43000000,43000000,48000000,65000000,60000000,60000000
1,02406,00,00,معلوم الإشهار,11000000,8000000,8000000,16000000,20000000,20000000,45000000,46500000,70000000,70000000,100000000
1,03101,00,00,معلوم التعريف بالإمضاء,16000000,17000000,17000000,18000000,18000000,18000000,18000000,35000000,35000000,35000000,35000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,8000000,7000000,8000000,7000000,7100000,7200000,7300000,20000000,15000000,15000000,15000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,7000000,6000000,7000000,7000000,7100000,7200000,7300000,20000000,23000000,23000000,28000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,100000,100000,100000,100000,100000,100000,100000,100000,200000,500000,1000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,9000000,8000000,8000000,2000000,5000000,5000000,5000000,1000000,1000000,5000000,5000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,5000000,5000000,5000000,5000000,2000000,2000000,2000000,3000000,10000000,12000000,6000000
1,03206,00,00,معلوم رخص البناء,32000000,25000000,26000000,18000000,18000000,20000000,40000000,75000000,85000000,120000000,100000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,8000000,5000000,5000000,1000000,1000000,1200000,1000000,4000000,60000000,50000000,20000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,,,,,,240000000,240000000,200000000,450000000,520000000,400000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,,,,,,110000000,110000000,230000000,0,,
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,,,,,,,,,,,5000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,,,,500000,100000,100000,100000,100000,100000,5000000,5000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,60000000,50560000,50560000,53000000,53000000,61000000,78000000,97000000,110000000,80000000,85000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,20763000,20000000,20000000,21000000,21000000,20000000,27000000,29868000,36000000,30000000,35000000
1,06001,00,00,المناب من المال المشترك,800000000,800000000,990000000,1380000000,1600000000,1860000000,2048000000,2000000000,1800000000,0,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,1000000,1000000,1000000,1000000,1000000,1000000,1100000,1000000,4000000,4000000,6000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,5000000,8000000,8000000,8000000,8000000,8000000,8000000,10000000,14000000,15000000,15000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,0,7499000,7016000,283261000,338229000,0,,,138000000,277585000,614000000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,33000000,56641000,77681000,0,,,838000000,838000000,466000000,7624762000,7937000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,364005247,511430000,447479000,613200000,730000000,901850000,914366000,1252107670,800000000,1200000000,1085129000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,77171155,76231000,112003000,65212000,137186000,119149000,193000000,232213000,313000000,104000000,329000000
2,08005,01,00,نقل فواضل,71774862,218664000,118542000,166254000,224787000,390237000,583000000,916589549,1445000000,901605000,1030000000
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,,,,,,,,,,,35000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2000000,2000000,3000000,3000000,3000000,3000000,3000000,8000000,12000000,30000000,15000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,,,,,,,,,,1000000,500000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,5000000,0,,,,,,,,,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,,,,,,1000000,1000000,1000000,2000000,2000000,2000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2500000,2500000,3000000,1000000,0,,,,4000000,4000000,4000000
1,06099,99,00,مقابيض مختلفة,,,,,,,,,,,1127000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,,15000000,15000000,0,,,,,,,162000000
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,,,,,,,,,,190000000,0
2,09001,01,00,  نقل فواضل,16684900,19752000,8739000,755696000,0,45570000,0,,337500000,0,52000000
2,09001,02,00, موارد السنة,442600000,557200000,414630000,0,675371000,0,375000000,875000000,1727056000,2249608000,2589000000
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,,,,,,,,,,1750000000,2078003000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,3000000,0,,,,,,,4000000,5000000,6000000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,450000000,575000000,520000000,600000000,730000000,0,,,,,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,1000000,500000,500000,500000,100000,100000,100000,100000,100000,100000,500000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,140000000,150000000,150000000,240000000,270400000,0,,,,,
1,05399,00,00,محاصيل البيوعات الأخرى,,,,,,,,,,,30000000
1,01202,00,00,المعلوم على النزل,80000000,100000000,100000000,100000000,104000000,103000000,103000000,10000000,10000000,5000000,0
1,02301,00,00,المعلوم العام للوقوف,6000000,6000000,6000000,0,,,,,6000000,6000000,0
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,15000000,10000000,10000000,10000000,10000000,10000000,12000000,13000000,33000000,40000000,50000000
1,05106,00,00,مداخيل قاعات العروض والأفراح,1000000,500000,500000,500000,0,,,1000000,1000000,0,5000000
1,02102,00,00,مداخيل أسواق الجملة,5000000,6000000,6000000,0,,,,,,,
1,05299,00,00,مداخيل الأكرية الأخرى,120000,140000,140000,120000,120000,120000,120000,120000,120000,120000,120000
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,18000000,17000000,0,,,,,,,,
1,03204,00,00,معلوم رخص الحفلات العمومية,,,,,,,,,,,0
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,500000,500000,500000,500000,100000,0,100000,100000,100000,100000,100000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,0,,,,,,,,,,
1,06004,00,00,منح المساهمات المالية,0,100000,100000,100000,0,,,,,,
1,06099,04,00,منح الحضور,,,,1000000,1000000,1000000,1000000,1000000,1000000,1000000,1000000
1,06099,02,00,مبالغ مستخلصة بمقتضى أحكام,1000000,1000000,1000000,1000000,1000000,1000000,1000000,1000000,1000000,0,1000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,15000000,7500000,7600000,4000000,5000000,5000000,3000000,3000000,4000000,6680000,2000000
1,06008,99,00,مقابيض أخرى,,,,,4000000,4000000,4000000,4000000,10000000,10000000,0
1,05205,00,00,مداخيل كراء عقارات معدة لنشاط للسكن,17000,0,,12000,12000,12000,12000,12000,12000,0,
1,02201,02,00,لزمة معلوم إقامة الحيوانات المعدة للذبح بالمسالخ,3000000,3900000,3900000,4000000,0,,,,,,
1,05212,00,00,مداخيل منح التربات بالمقابر,5000000,2000000,2000000,4000000,1868000,1968000,1768000,3000000,10368000,6000000,10000000
