Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_06_2018,Budget_07_2018,Budget_2018
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,0,0,6960000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,0,0,1200000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,18995620,23387620,110000000
1,01101,0004,000, منحة الخصوصية المتغيرة,0,0,2100000
1,01101,0013,000, المنح العائلية,16060166,18582003,58888000
1,01101,0001,000,الأجر الأساسي والتدرّج,770781178,902188430,2020110000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,32441059,62594827,161000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),1406866030,1635849633,3228976000
1,01101,0014,000, المساهمات المحمولة على المشغل,377428896,441513022,983385000
1,01101,0003,000, المنح المرتبطة بالوظيفة,28461000,33204500,97148000
1,01102,0007,000, المساهمات المحمولة على المشغّل,0,0,18210000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,0,1249976,102000000
1,01102,0006,000, المنح العائلية,0,0,1700000
1,02201,0003,000,إستهلاك كهرباء والغاز,19478,19478,800000000
1,02201,0018,000,تعليق ونشر الإعلانات,952000,952000,5000000
1,02201,0021,001,مصاريف الإستقبالات,1751100,1751100,5000000
1,02201,0009,002, تأمين  الأشخاص,0,0,1750000
1,02201,0009,001, تأمين  وسائل النقل,0,0,60000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,0,0,30000000
1,02201,0007,002,نفقات البريد الأخرى,0,0,1000000
1,02201,0038,002,دفع الخطايا والتعويضات,49800000,49800000,55000000
1,02201,0001,000,الأكرية والأداءات,0,0,2000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2231045,2231045,80000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,3927975,3927975,15000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,0,0,2000000
1,02201,0009,004, تأمين  التجهيزات والمعدّات,0,0,1500000
1,02201,0024,001,المنحة اليومية للتنقل,0,0,1000000
1,02201,0014,000,المطبوعات,10118797,10118797,25000000
1,02201,0039,000,معاليم التسجيل,161060,236060,5000000
1,02201,0040,001,معاليم جولان,1200000,1200000,7000000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,86067220,189171501,530000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,0,0,5000000
1,02201,0002,000,إستهلاك الماء,0,5450900,30000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,0,29563400,30000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,14709590,14709590,30000000
1,02201,0028,004,  التكوين  في الإعلامية,0,0,1000000
1,02201,0019,003,نفقات الصيانة,0,0,5000000
1,02201,0016,000,الصحف والمجلات,0,656000,4000000
1,02201,0028,002,   تربصات تكوين,0,0,10000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2065000,4549000,45000000
1,02201,0022,000,مصاريف المهمّات,0,0,2000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,0,0,100000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,0,0,1000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,0,0,20000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",0,0,2000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,19728463,40106474,110000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",0,0,8000000
1,02201,0047,005,إتفاقيات مع أطبّاء,1845000,1845000,6000000
1,02201,0009,003, تأمين البناءات,0,0,3500000
1,02201,0015,002,الوثائق الأخرى,250000,250000,1000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,0,0,30000000
1,02201,0036,001,الحفلات العمومية,1080000,1080000,10000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",1371205,1371205,3000000
1,02201,0013,000,لوازم المكاتب,3408279,3408279,20000000
1,02201,0047,006,إتفاقيات مع مؤسسات,0,0,3000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,0,0,10000000
1,02201,0036,002,الإنتخابات,0,0,5000000
1,02201,0004,001, الإتصالات الهاتفية,0,0,25000000
1,02201,0028,001,   ملتقيات للتكوين,0,0,1000000
1,02201,0019,002,شراء منظومات,0,0,10000000
1,02201,0004,002, تراسل المعطيات,902707,902707,10000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,0,0,20000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",0,0,3000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2490000,2490000,5000000
1,02201,0080,021, منخلّدات تجاه الخواص,30106210,39356902,150000000
1,02201,0045,000,تعويضات مختلفة,0,0,20000000
1,02201,0030,001,نفقات التداوي,0,0,1000000
1,02201,0015,001,الوثائق المكتوبة,0,0,2000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,153000,153000,2000000
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,0,0,5000000
1,02201,0010,001,الإعتناء بالبناءات,39874000,39874000,100000000
1,02201,0043,000,مصاريف إعداد الأمثلة,0,0,1000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,0,0,2000000
1,02201,0007,001,المراسلات الإدارية,0,0,1000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,35111000,35111000,40000000
