Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2020,8500000
1,03302,0024,000,برنامج المغادرة الطوعية,2020,27500000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2020,7000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2020,
1,01101,0001,000,الأجر الأساسي والتدرّج,2020,643760000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2020,1641201000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2020,32250000
1,01101,0004,000, منحة الخصوصية المتغيرة,2020,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2020,50620000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2020,12000000
1,01101,0013,000, المنح العائلية,2020,17100000
1,01101,0014,000, المساهمات المحمولة على المشغل,2020,501161000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2020,4068000
1,01102,0006,000, المنح العائلية,2020,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2020,3390000
1,02201,0002,000,إستهلاك الماء,2020,23000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2020,600000000
1,02201,0004,001, الإتصالات الهاتفية,2020,3000000
1,02201,0004,002, تراسل المعطيات,2020,10000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2020,5000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2020,200000000
1,02201,0007,001,المراسلات الإدارية,2020,2000000
1,02201,0009,001, تأمين  وسائل النقل,2020,26000000
1,02201,0009,003, تأمين البناءات,2020,1000000
1,02201,0010,001,الإعتناء بالبناءات,2020,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2020,210000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2020,3000000
1,02201,0013,000,لوازم المكاتب,2020,15000000
1,02201,0014,000,المطبوعات,2020,15000000
1,02201,0018,000,تعليق ونشر الإعلانات,2020,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2020,25000000
1,02201,0019,003,نفقات الصيانة,2020,3000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2020,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2020,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2020,2000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2020,2000000
1,02201,0021,001,مصاريف الإستقبالات,2020,10000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2020,40000000
1,02201,0024,001,المنحة اليومية للتنقل,2020,
1,02201,0030,001,نفقات التداوي,2020,2000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2020,2000000
1,02201,0036,001,الحفلات العمومية,2020,10000000
1,02201,0036,002,الإنتخابات,2020,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2020,15000000
1,02201,0039,000,معاليم التسجيل,2020,2000000
1,02201,0040,001,معاليم جولان,2020,1000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2020,2500000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2020,
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2020,0
1,02201,0080,021, منخلّدات تجاه الخواص,2020,0
1,02202,0030,001,شراء العقاقير,2020,4000000
1,02202,0030,003,كراء المعدّات,2020,25000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2020,50000000
1,02202,0034,001,الإعتناء,2020,60000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2020,2000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2020,15000000
1,02202,0036,002, شراء معدّات صغيرة,2020,
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2020,
1,02202,0044,001,نفقات الإعتناء المباشرة,2020,25000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2020,2000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2020,95000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2020,31000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2020,31000000
1,03302,0021,001,مصاريف دفن الفقراء,2020,
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2020,5500000
1,03302,0023,001,نفقات صيانة,2020,3000000
1,03302,0025,000,مصاريف الوقاية الصحية,2020,45000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2020,10000000
1,03303,0021,000,جوائز مدرسية,2020,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2020,75000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2020,134000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2020,5727000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2020,35000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2020,186784000
2,06600,0020,000,دراسات أخرى,2020,231000000
2,06603,0001,000,قصر البلدية,2020,
2,06604,0001,000,تجهيزات إدارية,2020,19000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2020,54000000
2,06610,0004,000, أشغال الصيانة والتعهّد,2020,20000000
2,06613,0003,000,أشغال الصيانة والتعهّد,2020,162000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2020,332000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2020,
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2020,7000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2020,3050000000
2,06601,0001,000,إقتناء أراضي,2020,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2020,11000000
2,06608,0001,000,إقتناء وسائل النقل,2020,20000000
2,06613,0002,000,تعبيد الطرقات,2020,6483000000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2020,1368000
1,02201,0007,002,نفقات البريد الأخرى,2020,
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2020,2000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2020,5000000
1,02201,0015,001,الوثائق المكتوبة,2020,1200000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2020,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2020,15000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2020,60000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2020,0
1,03302,0041,000,منح استثنائية,2020,
1,03305,0010,000,تدخّلات لفائدة  الشباب,2020,4000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2020,1000000
1,02201,0022,000,مصاريف المهمّات,2020,4000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2020,5000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2020,0
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2020,750000000
1,02201,0019,002,شراء منظومات,2020,8000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2020,0
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2020,0
2,06617,0004,000,بناء وتهيئة المسالخ,2020,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2020,22000000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2020,0
1,02201,0001,000,الأكرية والأداءات,2020,
1,02201,0015,002,الوثائق الأخرى,2020,
1,02201,0016,000,الصحف والمجلات,2020,4000000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2020,
1,02201,0038,002,دفع الخطايا والتعويضات,2020,1000000
1,02201,0040,002,معاليم العبور,2020,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,2020,3100000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2020,1200000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2020,0
1,02202,0031,001,المناولة العادية,2020,150000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2020,
1,02202,0045,001,نفقات الإعتناء المباشرة,2020,
2,06600,0002,000,دراسة مخططات المرور,2020,
2,06603,0003,000,المستودع البلدي,2020,427000000
2,06603,0006,000,أشغال الصيانة والتعهّد,2020,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2020,0
2,06610,0001,000, الإنارة العمومية,2020,174000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2020,100000000
2,06617,0021,000,أشغال الصيانة والتعهّد,2020,0
1,02201,0028,001,   ملتقيات للتكوين,2020,3000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2020,12850000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2020,500000
1,02201,0045,000,تعويضات مختلفة,2020,1000000
2,06614,0005,000,تهيئة وصيانة المقابر,2020,70000000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2020,2250000000
2,06615,0003,000,تجميل مداخل المدن,2020,
1,02202,0044,002,الإعتناء عن طريق المناولة,2020,10000000
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2020,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2020,500000
1,02201,0028,004,  التكوين  في الإعلامية,2020,1600000
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2020,
2,06610,0002,000,تركيز معدّلات الضغط,2020,
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2020,
1,03302,0023,002,شراء لوازم,2020,3000000
1,03302,0099,000,تدخّلات أخرى,2020,10000000
1,03302,0010,003,المساهمة بعنوان ضم الخدمات,2020,
1,03302,0020,000,الجراية العمرية,2020,
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2020,2000000
1,02201,0009,002, تأمين  الأشخاص,2020,
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2020,12000000
1,02202,0040,003, الإعتناء بأفواه المياه,2020,2000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2020,1000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2020,500000
1,02201,0047,006,إتفاقيات مع مؤسسات,2020,
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,2020,0
1,02201,0024,002,المنحة الكيلومترية للتنقل,2020,1000000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2020,
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2019,12500000
1,03302,0024,000,برنامج المغادرة الطوعية,2019,27500000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2019,7000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2019,
1,01101,0001,000,الأجر الأساسي والتدرّج,2019,635000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2019,1419500000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2019,33200000
1,01101,0004,000, منحة الخصوصية المتغيرة,2019,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2019,51700000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2019,12000000
1,01101,0013,000, المنح العائلية,2019,16700000
1,01101,0014,000, المساهمات المحمولة على المشغل,2019,438300000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2019,4400000
1,01102,0006,000, المنح العائلية,2019,0
1,01102,0007,000, المساهمات المحمولة على المشغّل,2019,2480000
1,02201,0002,000,إستهلاك الماء,2019,21000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2019,540000000
1,02201,0004,001, الإتصالات الهاتفية,2019,3000000
1,02201,0004,002, تراسل المعطيات,2019,5000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2019,2000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2019,190000000
1,02201,0007,001,المراسلات الإدارية,2019,2000000
1,02201,0009,001, تأمين  وسائل النقل,2019,37000000
1,02201,0009,003, تأمين البناءات,2019,1000000
1,02201,0010,001,الإعتناء بالبناءات,2019,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2019,197000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2019,3000000
1,02201,0013,000,لوازم المكاتب,2019,10000000
1,02201,0014,000,المطبوعات,2019,10000000
1,02201,0018,000,تعليق ونشر الإعلانات,2019,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2019,23000000
1,02201,0019,003,نفقات الصيانة,2019,3000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2019,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2019,1000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2019,2000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2019,4000000
1,02201,0021,001,مصاريف الإستقبالات,2019,10000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2019,30000000
1,02201,0024,001,المنحة اليومية للتنقل,2019,0
1,02201,0030,001,نفقات التداوي,2019,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2019,3000000
1,02201,0036,001,الحفلات العمومية,2019,6000000
1,02201,0036,002,الإنتخابات,2019,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2019,5000000
1,02201,0039,000,معاليم التسجيل,2019,2000000
1,02201,0040,001,معاليم جولان,2019,1000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2019,2500000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2019,
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2019,0
1,02201,0080,021, منخلّدات تجاه الخواص,2019,17300000
1,02202,0030,001,شراء العقاقير,2019,4000000
1,02202,0030,003,كراء المعدّات,2019,15000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2019,50000000
1,02202,0034,001,الإعتناء,2019,38000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2019,2000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2019,10000000
1,02202,0036,002, شراء معدّات صغيرة,2019,
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2019,
1,02202,0044,001,نفقات الإعتناء المباشرة,2019,16000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2019,2000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2019,95000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2019,31000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2019,31000000
1,03302,0021,001,مصاريف دفن الفقراء,2019,
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2019,5500000
1,03302,0023,001,نفقات صيانة,2019,3000000
1,03302,0025,000,مصاريف الوقاية الصحية,2019,45000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2019,10000000
1,03303,0021,000,جوائز مدرسية,2019,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2019,75000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2019,134000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2019,5510000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2019,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2019,179000000
2,06600,0020,000,دراسات أخرى,2019,435468000
2,06603,0001,000,قصر البلدية,2019,19000000
2,06604,0001,000,تجهيزات إدارية,2019,161000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2019,800000000
2,06610,0004,000, أشغال الصيانة والتعهّد,2019,20000000
2,06613,0003,000,أشغال الصيانة والتعهّد,2019,220000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2019,166000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2019,0
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2019,4500000
2,08901,0001,000,نفقات التنمية غير الموزعة,2019,
2,06601,0001,000,إقتناء أراضي,2019,0
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2019,56000000
2,06608,0001,000,إقتناء وسائل النقل,2019,90000000
2,06613,0002,000,تعبيد الطرقات,2019,7266483000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2019,1200000
1,02201,0007,002,نفقات البريد الأخرى,2019,
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2019,2000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2019,5000000
1,02201,0015,001,الوثائق المكتوبة,2019,1200000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2019,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2019,15000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2019,60000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2019,0
1,03302,0041,000,منح استثنائية,2019,
1,03305,0010,000,تدخّلات لفائدة  الشباب,2019,4000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2019,1000000
1,02201,0022,000,مصاريف المهمّات,2019,4000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2019,
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2019,0
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2019,1030000000
1,02201,0019,002,شراء منظومات,2019,8000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2019,3100000
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2019,0
2,06617,0004,000,بناء وتهيئة المسالخ,2019,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2019,22000000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2019,
1,02201,0001,000,الأكرية والأداءات,2019,
1,02201,0015,002,الوثائق الأخرى,2019,
1,02201,0016,000,الصحف والمجلات,2019,2500000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2019,
1,02201,0038,002,دفع الخطايا والتعويضات,2019,1000000
1,02201,0040,002,معاليم العبور,2019,790000
1,02201,0047,005,إتفاقيات مع أطبّاء,2019,4000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2019,300000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2019,40000000
1,02202,0031,001,المناولة العادية,2019,60000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2019,
1,02202,0045,001,نفقات الإعتناء المباشرة,2019,
2,06600,0002,000,دراسة مخططات المرور,2019,
2,06603,0003,000,المستودع البلدي,2019,350209000
2,06603,0006,000,أشغال الصيانة والتعهّد,2019,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2019,
2,06610,0001,000, الإنارة العمومية,2019,381000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2019,100000000
2,06617,0021,000,أشغال الصيانة والتعهّد,2019,
1,02201,0028,001,   ملتقيات للتكوين,2019,5000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2019,10120000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2019,
1,02201,0045,000,تعويضات مختلفة,2019,1000000
2,06614,0005,000,تهيئة وصيانة المقابر,2019,90000000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2019,2000000000
2,06615,0003,000,تجميل مداخل المدن,2019,0
1,02202,0044,002,الإعتناء عن طريق المناولة,2019,7000000
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2019,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2019,1500000
1,02201,0028,004,  التكوين  في الإعلامية,2019,8000000
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2019,
2,06610,0002,000,تركيز معدّلات الضغط,2019,
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2019,
1,03302,0023,002,شراء لوازم,2019,3000000
1,03302,0099,000,تدخّلات أخرى,2019,
1,03302,0010,003,المساهمة بعنوان ضم الخدمات,2019,
1,03302,0020,000,الجراية العمرية,2019,
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2019,2000000
1,02201,0009,002, تأمين  الأشخاص,2019,
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2019,17000000
1,02202,0040,003, الإعتناء بأفواه المياه,2019,2000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2019,1000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2019,500000
1,02201,0047,006,إتفاقيات مع مؤسسات,2019,
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,2019,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2019,1000000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2019,
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2018,
1,03302,0024,000,برنامج المغادرة الطوعية,2018,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2018,1090000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2018,
1,01101,0001,000,الأجر الأساسي والتدرّج,2018,642000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2018,1323400000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2018,29850000
1,01101,0004,000, منحة الخصوصية المتغيرة,2018,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2018,49000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2018,13500000
1,01101,0013,000, المنح العائلية,2018,19250000
1,01101,0014,000, المساهمات المحمولة على المشغل,2018,361900000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2018,8817038
1,01102,0006,000, المنح العائلية,2018,45549
1,01102,0007,000, المساهمات المحمولة على المشغّل,2018,2510000
1,02201,0002,000,إستهلاك الماء,2018,20000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2018,560000000
1,02201,0004,001, الإتصالات الهاتفية,2018,3500000
1,02201,0004,002, تراسل المعطيات,2018,7000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2018,4000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2018,185000000
1,02201,0007,001,المراسلات الإدارية,2018,2500000
1,02201,0009,001, تأمين  وسائل النقل,2018,30000000
1,02201,0009,003, تأمين البناءات,2018,1000000
1,02201,0010,001,الإعتناء بالبناءات,2018,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2018,180000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2018,3000000
1,02201,0013,000,لوازم المكاتب,2018,14000000
1,02201,0014,000,المطبوعات,2018,15000000
1,02201,0018,000,تعليق ونشر الإعلانات,2018,2500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2018,30000000
1,02201,0019,003,نفقات الصيانة,2018,2500000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2018,2500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2018,1500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2018,4000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2018,5000000
1,02201,0021,001,مصاريف الإستقبالات,2018,2500000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2018,30000000
1,02201,0024,001,المنحة اليومية للتنقل,2018,1000000
1,02201,0030,001,نفقات التداوي,2018,2000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2018,2000000
1,02201,0036,001,الحفلات العمومية,2018,5000000
1,02201,0036,002,الإنتخابات,2018,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2018,5000000
1,02201,0039,000,معاليم التسجيل,2018,2000000
1,02201,0040,001,معاليم جولان,2018,700000
1,02201,0043,000,مصاريف إعداد الأمثلة,2018,2500000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2018,
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2018,4819000
1,02201,0080,021, منخلّدات تجاه الخواص,2018,36581000
1,02202,0030,001,شراء العقاقير,2018,0
1,02202,0030,003,كراء المعدّات,2018,10000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2018,46000000
1,02202,0034,001,الإعتناء,2018,30000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2018,2000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2018,10000000
1,02202,0036,002, شراء معدّات صغيرة,2018,2000000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2018,0
1,02202,0044,001,نفقات الإعتناء المباشرة,2018,20000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2018,2000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2018,37000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2018,27500000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2018,27000000
1,03302,0021,001,مصاريف دفن الفقراء,2018,
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2018,4500000
1,03302,0023,001,نفقات صيانة,2018,0
1,03302,0025,000,مصاريف الوقاية الصحية,2018,32000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2018,10000000
1,03303,0021,000,جوائز مدرسية,2018,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2018,76000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2018,101000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2018,5100000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2018,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,138100000
2,06600,0020,000,دراسات أخرى,2018,80000000
2,06603,0001,000,قصر البلدية,2018,19000000
2,06604,0001,000,تجهيزات إدارية,2018,30000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2018,120000000
2,06610,0004,000, أشغال الصيانة والتعهّد,2018,20000000
2,06613,0003,000,أشغال الصيانة والتعهّد,2018,100000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,260000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2018,2821000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2018,3250000
2,08901,0001,000,نفقات التنمية غير الموزعة,2018,
2,06601,0001,000,إقتناء أراضي,2018,600000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2018,56000000
2,06608,0001,000,إقتناء وسائل النقل,2018,60000000
2,06613,0002,000,تعبيد الطرقات,2018,2995000000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2018,
1,02201,0007,002,نفقات البريد الأخرى,2018,
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2018,5000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2018,3000000
1,02201,0015,001,الوثائق المكتوبة,2018,
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2018,0
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2018,15000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2018,40000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2018,3000000
