Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2017,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2017,1200000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2017,8400000
1,01101,0001,000,الأجر الأساسي والتدرّج,2017,939500000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2017,1800000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2017,42000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2017,3500000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2017,75000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2017,30000000
1,01101,0013,000, المنح العائلية,2017,30000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2017,480000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2017,1850000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2017,150000
1,02201,0002,000,إستهلاك الماء,2017,40000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2017,550000000
1,02201,0004,001, الإتصالات الهاتفية,2017,6000000
1,02201,0004,002, تراسل المعطيات,2017,6000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2017,12000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2017,180000000
1,02201,0007,001,المراسلات الإدارية,2017,1000000
1,02201,0009,001, تأمين  وسائل النقل,2017,30000000
1,02201,0009,003, تأمين البناءات,2017,5000000
1,02201,0010,001,الإعتناء بالبناءات,2017,60000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2017,230000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2017,5000000
1,02201,0013,000,لوازم المكاتب,2017,20000000
1,02201,0014,000,المطبوعات,2017,35000000
1,02201,0018,000,تعليق ونشر الإعلانات,2017,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2017,20000000
1,02201,0019,003,نفقات الصيانة,2017,4600000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2017,5000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2017,400000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2017,8000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2017,5000000
1,02201,0021,001,مصاريف الإستقبالات,2017,10000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2017,37000000
1,02201,0024,001,المنحة اليومية للتنقل,2017,2000000
1,02201,0030,001,نفقات التداوي,2017,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2017,1000000
1,02201,0036,001,الحفلات العمومية,2017,21000000
1,02201,0036,002,الإنتخابات,2017,1000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2017,25000000
1,02201,0039,000,معاليم التسجيل,2017,5000000
1,02201,0040,001,معاليم جولان,2017,5000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2017,3000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2017,20000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2017,6000000
1,02201,0080,021, منخلّدات تجاه الخواص,2017,80000000
1,02202,0030,001,شراء العقاقير,2017,20000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2017,40000000
1,02202,0034,001,الإعتناء,2017,55000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2017,5000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2017,9000000
1,02202,0036,002, شراء معدّات صغيرة,2017,1000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2017,50000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2017,50000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2017,3000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2017,10000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2017,50000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2017,2000000
1,03302,0025,000,مصاريف الوقاية الصحية,2017,31000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2017,17000000
1,03303,0021,000,جوائز مدرسية,2017,1000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2017,100000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2017,144500000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2017,8000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,228500000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2017,
2,06600,0020,000,دراسات أخرى,2017,121050664
2,06604,0001,000,تجهيزات إدارية,2017,60000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2017,1047020271
2,06613,0003,000,أشغال الصيانة والتعهّد,2017,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,456000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2017,140000000
1,02201,0099,000,نفقات التصرّف الأخرى,2017,15000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2017,10000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2017,570000000
2,06601,0001,000,إقتناء أراضي,2017,100000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2017,25000000
2,06608,0001,000,إقتناء وسائل النقل,2017,100000000
2,06613,0002,000,تعبيد الطرقات,2017,1630000000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2017,
1,02201,0007,002,نفقات البريد الأخرى,2017,500000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2017,18000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2017,10000000
1,02201,0015,001,الوثائق المكتوبة,2017,1000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2017,250000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2017,15000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2017,65000000
1,02202,0040,001, الإعتناء بالنافورات,2017,1000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2017,2000000
1,03302,0041,000,منح استثنائية,2017,12000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2017,2500000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2017,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2017,123813452
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2017,5000000
1,02201,0019,002,شراء منظومات,2017,15000000
2,06617,0004,000,بناء وتهيئة المسالخ,2017,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2017,6500000
1,02201,0001,000,الأكرية والأداءات,2017,2000000
1,02201,0038,002,دفع الخطايا والتعويضات,2017,5000000
1,02201,0040,002,معاليم العبور,2017,1000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2017,12820000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2017,180000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2017,29000000
1,02202,0031,001,المناولة العادية,2017,100000000
2,06603,0002,000,الدائرة البلدية,2017,
2,06603,0003,000,المستودع البلدي,2017,635000391
2,06603,0006,000,أشغال الصيانة والتعهّد,2017,7500000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2017,50000000
2,06610,0001,000, الإنارة العمومية,2017,18232878
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2017,
2,06617,0021,000,أشغال الصيانة والتعهّد,2017,
1,02201,0028,001,   ملتقيات للتكوين,2017,
2,06603,0005,000,أشغال تهيئة مختلفة,2017,50000000
1,04400,0001,000,نفقات التصرّف الطارئة,2017,75400000
2,06614,0005,000,تهيئة وصيانة المقابر,2017,15000000
2,06615,0001,000,تهيئة الحدائق العمومية,2017,272000000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2017,12500000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2017,0
1,03303,0099,000,تدخّلات أخرى,2017,9000000
2,06616,0021,000,أشغال الصيانة والتعهّد,2017,4700000
1,03302,0023,002,شراء لوازم,2017,0
1,01101,0099,000, منح أخرى,2017,
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2017,10000000
1,02201,0009,002, تأمين  الأشخاص,2017,500000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2017,2000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2017,3000000
1,02201,0047,006,إتفاقيات مع مؤسسات,2017,2000000
2,06602,0001,000,إقتناء مباني,2017,
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2017,3252000
2,06616,0004,001,بناء وتهيئة المنشآت والرياضة,2017,6186548
1,03307,0099,000,مساهمات في منظمات عالمية أخرى,2017,
2,06616,0004,002,تسييج الملعب البلدي,2017,20000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2019,9000000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2019,55000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2019,0
1,01101,0001,000,الأجر الأساسي والتدرّج,2019,1000000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2019,2053500000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2019,56700000
1,01101,0004,000, منحة الخصوصية المتغيرة,2019,3500000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2019,74000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2019,30000000
1,01101,0013,000, المنح العائلية,2019,35000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2019,500000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2019,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2019,
1,02201,0002,000,إستهلاك الماء,2019,40000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2019,750000000
1,02201,0004,001, الإتصالات الهاتفية,2019,9200000
1,02201,0004,002, تراسل المعطيات,2019,9000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2019,20000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2019,16000000
1,02201,0007,001,المراسلات الإدارية,2019,3500000
1,02201,0009,001, تأمين  وسائل النقل,2019,34500000
1,02201,0009,003, تأمين البناءات,2019,5000000
1,02201,0010,001,الإعتناء بالبناءات,2019,40000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2019,225000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2019,10000000
1,02201,0013,000,لوازم المكاتب,2019,25000000
1,02201,0014,000,المطبوعات,2019,35000000
1,02201,0018,000,تعليق ونشر الإعلانات,2019,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2019,22500000
1,02201,0019,003,نفقات الصيانة,2019,17500000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2019,5000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2019,500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2019,7500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2019,5000000
1,02201,0021,001,مصاريف الإستقبالات,2019,10000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2019,45000000
1,02201,0024,001,المنحة اليومية للتنقل,2019,1000000
1,02201,0030,001,نفقات التداوي,2019,500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2019,500000
1,02201,0036,001,الحفلات العمومية,2019,10000000
1,02201,0036,002,الإنتخابات,2019,0
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2019,10000000
1,02201,0039,000,معاليم التسجيل,2019,15000000
1,02201,0040,001,معاليم جولان,2019,5000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2019,2000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2019,10000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2019,5000000
1,02201,0080,021, منخلّدات تجاه الخواص,2019,30000000
1,02202,0030,001,شراء العقاقير,2019,20000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2019,60000000
1,02202,0034,001,الإعتناء,2019,30000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2019,5000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2019,9000000
1,02202,0036,002, شراء معدّات صغيرة,2019,1000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2019,40000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2019,40000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2019,111000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2019,45000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2019,5000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2019,5000000
1,03302,0025,000,مصاريف الوقاية الصحية,2019,30000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2019,19000000
1,03303,0021,000,جوائز مدرسية,2019,2000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2019,105000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2019,179000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2019,9200000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2019,264000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2019,70000000
2,06600,0020,000,دراسات أخرى,2019,30000000
2,06604,0001,000,تجهيزات إدارية,2019,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2019,0
2,06613,0003,000,أشغال الصيانة والتعهّد,2019,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2019,380000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2019,10000000
1,02201,0099,000,نفقات التصرّف الأخرى,2019,10000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2019,15000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2019,
2,06601,0001,000,إقتناء أراضي,2019,74000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2019,0
2,06608,0001,000,إقتناء وسائل النقل,2019,150000000
2,06613,0002,000,تعبيد الطرقات,2019,1800000000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2019,1800000
1,02201,0007,002,نفقات البريد الأخرى,2019,500000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2019,10000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2019,5000000
1,02201,0015,001,الوثائق المكتوبة,2019,1000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2019,400000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2019,15000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2019,50000000
1,02202,0040,001, الإعتناء بالنافورات,2019,1000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2019,5000000
1,03302,0041,000,منح استثنائية,2019,15000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2019,2000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2019,0
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2019,0
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2019,5000000
1,02201,0019,002,شراء منظومات,2019,0
2,06617,0004,000,بناء وتهيئة المسالخ,2019,100000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2019,6500000
1,02201,0001,000,الأكرية والأداءات,2019,0
1,02201,0038,002,دفع الخطايا والتعويضات,2019,0
1,02201,0040,002,معاليم العبور,2019,1000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2019,15820000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2019,180000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2019,40000000
1,02202,0031,001,المناولة العادية,2019,65000000
2,06603,0002,000,الدائرة البلدية,2019,141000000
2,06603,0003,000,المستودع البلدي,2019,0
2,06603,0006,000,أشغال الصيانة والتعهّد,2019,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2019,0
2,06610,0001,000, الإنارة العمومية,2019,300000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2019,60000000
2,06617,0021,000,أشغال الصيانة والتعهّد,2019,0
1,02201,0028,001,   ملتقيات للتكوين,2019,5000000
2,06603,0005,000,أشغال تهيئة مختلفة,2019,0
1,04400,0001,000,نفقات التصرّف الطارئة,2019,96300000
2,06614,0005,000,تهيئة وصيانة المقابر,2019,0
2,06615,0001,000,تهيئة الحدائق العمومية,2019,0
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2019,150000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2019,
1,03303,0099,000,تدخّلات أخرى,2019,10000000
2,06616,0021,000,أشغال الصيانة والتعهّد,2019,0
1,03302,0023,002,شراء لوازم,2019,
1,01101,0099,000, منح أخرى,2019,300000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2019,200000000
1,02201,0009,002, تأمين  الأشخاص,2019,500000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2019,4000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2019,
1,02201,0047,006,إتفاقيات مع مؤسسات,2019,2000000
2,06602,0001,000,إقتناء مباني,2019,601000000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2019,
2,06616,0004,001,بناء وتهيئة المنشآت والرياضة,2019,
1,03307,0099,000,مساهمات في منظمات عالمية أخرى,2019,4000000
2,06616,0004,002,تسييج الملعب البلدي,2019,0
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2018,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2018,28100000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2018,7500000
1,01101,0001,000,الأجر الأساسي والتدرّج,2018,935000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2018,1650000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2018,42000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2018,3500000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2018,80000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2018,30000000
1,01101,0013,000, المنح العائلية,2018,30000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2018,494900000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2018,0
1,01102,0007,000, المساهمات المحمولة على المشغّل,2018,0
1,02201,0002,000,إستهلاك الماء,2018,40000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2018,700000000
1,02201,0004,001, الإتصالات الهاتفية,2018,8000000
1,02201,0004,002, تراسل المعطيات,2018,6000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2018,23500000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2018,40800000
1,02201,0007,001,المراسلات الإدارية,2018,1500000
1,02201,0009,001, تأمين  وسائل النقل,2018,30500000
1,02201,0009,003, تأمين البناءات,2018,1000000
1,02201,0010,001,الإعتناء بالبناءات,2018,40000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2018,225000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2018,5000000
1,02201,0013,000,لوازم المكاتب,2018,20000000
1,02201,0014,000,المطبوعات,2018,34000000
1,02201,0018,000,تعليق ونشر الإعلانات,2018,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2018,25000000
1,02201,0019,003,نفقات الصيانة,2018,5000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2018,5000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2018,500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2018,7500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2018,5000000
1,02201,0021,001,مصاريف الإستقبالات,2018,10000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2018,41700000
1,02201,0024,001,المنحة اليومية للتنقل,2018,1000000
1,02201,0030,001,نفقات التداوي,2018,500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2018,500000
1,02201,0036,001,الحفلات العمومية,2018,5000000
1,02201,0036,002,الإنتخابات,2018,1000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2018,7000000
1,02201,0039,000,معاليم التسجيل,2018,5000000
1,02201,0040,001,معاليم جولان,2018,5000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2018,2000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2018,15000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2018,6000000
1,02201,0080,021, منخلّدات تجاه الخواص,2018,50000000
1,02202,0030,001,شراء العقاقير,2018,10000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2018,52000000
1,02202,0034,001,الإعتناء,2018,45000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2018,5000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2018,9000000
1,02202,0036,002, شراء معدّات صغيرة,2018,1000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2018,42500000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2018,45000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2018,43000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2018,16000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2018,35000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2018,5000000
1,03302,0025,000,مصاريف الوقاية الصحية,2018,65000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2018,17000000
1,03303,0021,000,جوائز مدرسية,2018,2000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2018,105000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2018,173500000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2018,7500000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,258396000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2018,0
2,06600,0020,000,دراسات أخرى,2018,115000664
2,06604,0001,000,تجهيزات إدارية,2018,38500000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2018,852500060
2,06613,0003,000,أشغال الصيانة والتعهّد,2018,90000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,338000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2018,49000000
1,02201,0099,000,نفقات التصرّف الأخرى,2018,10000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2018,15500000
2,08901,0001,000,نفقات التنمية غير الموزعة,2018,0
2,06601,0001,000,إقتناء أراضي,2018,100000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2018,25000000
2,06608,0001,000,إقتناء وسائل النقل,2018,140000000
2,06613,0002,000,تعبيد الطرقات,2018,1598001571
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2018,
1,02201,0007,002,نفقات البريد الأخرى,2018,500000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2018,1000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2018,5000000
1,02201,0015,001,الوثائق المكتوبة,2018,2000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2018,400000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2018,7500000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2018,65000000
1,02202,0040,001, الإعتناء بالنافورات,2018,1000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2018,5000000
1,03302,0041,000,منح استثنائية,2018,11000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2018,0
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2018,1500000000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2018,45500000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2018,5000000
1,02201,0019,002,شراء منظومات,2018,10000000
2,06617,0004,000,بناء وتهيئة المسالخ,2018,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2018,6500000
1,02201,0001,000,الأكرية والأداءات,2018,2000000
1,02201,0038,002,دفع الخطايا والتعويضات,2018,5000000
1,02201,0040,002,معاليم العبور,2018,1000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2018,15820000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2018,180000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2018,50000000
1,02202,0031,001,المناولة العادية,2018,65000000
2,06603,0002,000,الدائرة البلدية,2018,
2,06603,0003,000,المستودع البلدي,2018,495000000
2,06603,0006,000,أشغال الصيانة والتعهّد,2018,7500000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2018,159610879
2,06610,0001,000, الإنارة العمومية,2018,0
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2018,
2,06617,0021,000,أشغال الصيانة والتعهّد,2018,140000000
1,02201,0028,001,   ملتقيات للتكوين,2018,2000000
2,06603,0005,000,أشغال تهيئة مختلفة,2018,59000000
1,04400,0001,000,نفقات التصرّف الطارئة,2018,10104000
2,06614,0005,000,تهيئة وصيانة المقابر,2018,15000000
2,06615,0001,000,تهيئة الحدائق العمومية,2018,214000000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2018,12500000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2018,
1,03303,0099,000,تدخّلات أخرى,2018,8000000
2,06616,0021,000,أشغال الصيانة والتعهّد,2018,4700000
1,03302,0023,002,شراء لوازم,2018,
1,01101,0099,000, منح أخرى,2018,
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2018,122500000
1,02201,0009,002, تأمين  الأشخاص,2018,500000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2018,2000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2018,0
1,02201,0047,006,إتفاقيات مع مؤسسات,2018,2000000
2,06602,0001,000,إقتناء مباني,2018,800000000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2018,0
2,06616,0004,001,بناء وتهيئة المنشآت والرياضة,2018,0
1,03307,0099,000,مساهمات في منظمات عالمية أخرى,2018,6000000
2,06616,0004,002,تسييج الملعب البلدي,2018,20000000
