Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2014,2015,2016,2017,2018
1,01101,00,00,المعلوم على العقارات المبنية,90000000,90000000,100000000,100000000,100000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,9000000,8000000,15000000,20000000,20000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,16000000,70000000,70000000,70000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,,65000000,50000000,50000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,1000000,1000000,1000000,1000000,1000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,573000000,558000000,310000000,400000000,400000000
1,02201,01,00,لزمة معلوم الذبح,5000000,5000000,5000000,6000000,5600000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,5000000,10000000,10000000,15000000,10000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,3000000,5000000,5000000,5000000,1400000
1,02406,00,00,معلوم الإشهار,4000000,3000000,3000000,3000000,3000000
1,02499,00,00,مداخيل مختلفة,1000000,1000000,2000000,1000000,2000000
1,03101,00,00,معلوم التعريف بالإمضاء,7000000,8000000,10000000,15000000,15000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,3000000,4000000,4000000,10000000,8000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,6000000,6000000,7000000,15000000,15000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2000000,2000000,1000000,2000000,3000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,5000000,1000000,1000000,1000000,3000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,1000000,1000000,1000000,2000000,2000000
1,03206,00,00,معلوم رخص البناء,10000000,20000000,10000000,20000000,15000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,1000000,1000000,3000000,10000000,3000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,,25000000,25000000,34000000,50000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,,5000000,35000000,40000000,50000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,3000000,1000000,3000000,3000000,1000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,70000000,60000000,55000000,60000000,65000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,15000000,20000000,15000000,10000000,15000000
1,06001,00,00,المناب من المال المشترك,355000000,400000000,380000000,600000000,700000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,,0,,0,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2000000,1000000,1000000,1000000,0
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,0,0,0,0,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,,0,,0,0
2,08001,01,00,نقل فواضل,0,0,0,0,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,0,0,0,0,0
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,0,0,0,0,
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,170000000,150000000,0,,0
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,5000000,2000000,3000000,3000000,2000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,400000,500000,900000,900000,900000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,500000,2000000,1000000,3000000,0
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2000000,2000000,1000000,1000000,1000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,0,,,,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,1000000,1000000,1000000,1000000,0
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,1000000,2000000,2000000,1000000,0
1,06010,00,00,استرجاع مصاريف أشغال وخدمات أخرى,1000000,1000000,1000000,1000000,0
1,06099,99,00,مقابيض مختلفة,2000000,3000000,5000000,3000000,4000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,0,0,0,0,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,,0,,0,
2,09001,01,00,  نقل فواضل,0,0,0,0,0
2,09001,02,00, موارد السنة,0,0,,,0
1,05206,02,00,مداخيل  الحدائق العمومية والمنتزهات ومراكز الترفيه,3000000,5000000,4000000,0,
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,1000000,13000000,0,,4000000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,100000000,85000000,0,,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,100000,500000,100000,100000,100000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,20000000,0,,,
1,02102,00,00,مداخيل أسواق الجملة,19000000,17000000,0,10000000,0
2,07002,02,02,منح ومساهمات خارجية أخرى-/-موارد السنة,,0,,,
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,0,,,,
1,06008,01,00,مقابيض من إيداعات غير معرّفة,,1000000,0,,
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,500000,1000000,1000000,0,
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,500000,1000000,1000000,0,
1,06008,99,00,مقابيض أخرى,2000000,1000000,2000000,2000000,0
2,07002,02,01,منح ومساهمات خارجية أخرى-/-نقل فواضل,0,,0,,
