Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01101,00,00,المعلوم على العقارات المبنية,2019,300000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2019,40000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,1470000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2019,30000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2019,2000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2019,120000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2019,40000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2019,5000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2019,80000000
1,02406,00,00,معلوم الإشهار,2019,20000000
1,03101,00,00,معلوم التعريف بالإمضاء,2019,60000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2019,20000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2019,80000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2019,2000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2019,12000000
1,03206,00,00,معلوم رخص البناء,2019,30000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2019,10000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2019,500000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2019,100000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2019,20000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2019,310000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,2019,110000000
1,06001,00,00,المناب من المال المشترك,2019,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2019,15000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2019,5000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2019,491558520
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2019,732000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2019,141839955
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2019,101580407
2,08005,01,00,نقل فواضل,2019,729975797
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2019,250000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2019,1000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2019,5000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2019,15000000
1,06099,99,00,مقابيض مختلفة,2019,15000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2019,450775659
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2019,50000000
2,09001,01,00,  نقل فواضل,2019,658547052
2,09001,02,00, موارد السنة,2019,281398000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2019,10000000
1,02201,00,00,مداخيل لزمات المسالخ,2019,40000000
1,01202,00,00,المعلوم على النزل,2019,6000000
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2019,5000000
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,2019,0
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2019,1550000000
1,02102,00,00,مداخيل أسواق الجملة,2019,310000000
1,06099,04,00,منح الحضور,2019,2000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2019,10000000
1,01101,00,00,المعلوم على العقارات المبنية,2018,210000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2018,30000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,1000000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2018,250000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2018,2000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2018,92000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2018,20000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2018,1000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2018,60000000
1,02406,00,00,معلوم الإشهار,2018,10000000
1,03101,00,00,معلوم التعريف بالإمضاء,2018,60000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2018,20000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2018,80000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2018,1000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2018,10000000
1,03206,00,00,معلوم رخص البناء,2018,30000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2018,0
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2018,500000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2018,100000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2018,10000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2018,250000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,2018,110000000
1,06001,00,00,المناب من المال المشترك,2018,1450000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2018,5000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2018,2000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2018,186000000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2018,462000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2018,207524602
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2018,188687726
2,08005,01,00,نقل فواضل,2018,687550261
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2018,180000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2018,1000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2018,5000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2018,15000000
1,06099,99,00,مقابيض مختلفة,2018,12000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2018,253712591
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2018,0
2,09001,01,00,  نقل فواضل,2018,664450210
2,09001,02,00, موارد السنة,2018,742000000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2018,6000000
1,02201,00,00,مداخيل لزمات المسالخ,2018,33000000
1,01202,00,00,المعلوم على النزل,2018,2000000
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2018,5000000
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,2018,1000000
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2018,
1,02102,00,00,مداخيل أسواق الجملة,2018,225000000
1,06099,04,00,منح الحضور,2018,2000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2018,10000000
