Ord_numero,Benificiaire,Date_paiement,Montant_paiement,Annee
C12017152016000330500001,المستقبل الرياضي بجمال,2017-03-10 00:00:00,25000000,2017
C12017152016000330500002,نادي كرة اليد بجمال,2017-03-10 00:00:00,30000000,2017
C12017152016000330500003,الجمعية الرياضية النسائية,2017-03-10 00:00:00,15000000,2017
C12017152016000330500004,الجمعية الرياضية النسائية,2017-03-29 00:00:00,10000000,2017
C12017152016000330500005,نادي كرة اليد بجمال,2017-03-29 00:00:00,20000000,2017
C12017152016000330500006,المستقبل الرياضي بجمال,2017-04-27 00:00:00,7000000,2017
C12017152016000330500007,الجمعية الرياضية النسائية,2017-05-19 00:00:00,10000000,2017
C12017152016000330500008,فتيات الرقبي جمال,2017-05-19 00:00:00,7000000,2017
C12017152016000330500009,نادي التنس بجمال,2017-05-19 00:00:00,5000000,2017
C12017152016000330500010,النهضة الرياضية بجمال,2017-05-19 00:00:00,20000000,2017
C12017152016000330500011,جمعية الوداد الرياضي للملاكمة بجمال,2017-05-19 00:00:00,1000000,2017
C12017152016000330500012,نادي كرة اليد بجمال,2017-06-09 00:00:00,15000000,2017
C12017152016000330500015,النهضة الرياضية بجمال,2017-07-24 00:00:00,10000000,2017
C12017152016000330500019,نادي كرة اليد بجمال,2017-08-23 00:00:00,10000000,2017
C12017152016000330500021,المستقبل الرياضي بجمال,2017-09-05 00:00:00,3000000,2017
C12017152016000330500023,نادي التنس بجمال,2017-09-12 00:00:00,2000000,2017
C12017152016000330500026,النهضة الرياضية بجمال,2017-10-17 00:00:00,5000000,2017
C12017152016000330500027,النهضة الرياضية بجمال,2017-10-26 00:00:00,5000000,2017
C12017152016000330500029,الجمعية الرياضية النسائية,2017-12-20 00:00:00,5000000,2017
C12017152016000330500030,نادي كرة اليد بجمال,2017-12-20 00:00:00,5000000,2017
C12017152016000330500031,المستقبل الرياضي بجمال,2017-12-20 00:00:00,5000000,2017
C12017152016000330500032,فتيات الرقبي جمال,2018-01-18 00:00:00,3000000,2017
C12018152016000330500002,نادي آمال الملاكمة بجمال,2018-03-23 00:00:00,1000000,2018
C12018152016000330500003,الجمعية الرياضية النسائية,2018-03-23 00:00:00,20000000,2018
C12018152016000330500004,النهضة الرياضية بجمال,2018-03-23 00:00:00,30000000,2018
C12018152016000330500005,نادي كرة اليد بجمال,2018-03-23 00:00:00,30000000,2018
C12018152016000330500006,المستقبل الرياضي بجمال,2018-03-27 00:00:00,30000000,2018
C12018152016000330500007,النهضة الرياضية بجمال,2018-05-02 00:00:00,5000000,2018
C12018152016000330500008,الجمعية الرياضية النسائية,2018-05-02 00:00:00,5000000,2018
C12018152016000330500009,المستقبل الرياضي بجمال,2018-05-02 00:00:00,15000000,2018
C12018152016000330500010,نادي كرة اليد بجمال,2018-05-15 00:00:00,30000000,2018
C12018152016000330500011,الجمعية الرياضية النسائية,2018-06-05 00:00:00,15000000,2018
C12018152016000330500012,نادي التنس بجمال,2018-06-21 00:00:00,4000000,2018
C12018152016000330500013,فتيات الرقبي جمال,2018-06-21 00:00:00,5000000,2018
C12018152016000330500014,النهضة الرياضية بجمال,2018-08-01 00:00:00,7000000,2018
C12018152016000330500015,جمعية الوداد الرياضي للملاكمة بجمال,2018-08-06 00:00:00,1000000,2018
C12018152016000330500018,نادي كرة اليد بجمال,2018-09-27 00:00:00,15000000,2018
C12018152016000330500019,النهضة الرياضية بجمال,2018-10-11 00:00:00,8000000,2018
C12018152016000330500020,نادي التنس بجمال,2018-11-02 00:00:00,3000000,2018
C12018152016000330500021,فتيات الرقبي جمال,2019-01-07 00:00:00,5000000,2018
C12019152016000330500001,النهضة الرياضية بجمال,2019-04-19 00:00:00,30000000,2019
C12019152016000330500002,المستقبل الرياضي بجمال,2019-04-19 00:00:00,25000000,2019
C12019152016000330500003,الجمعية الرياضية النسائية,2019-04-19 00:00:00,25000000,2019
C12019152016000330500004,نادي كرة اليد بجمال,2019-04-19 00:00:00,40000000,2019
C12019152016000330500005,فتيات الرقبي جمال,2019-04-19 00:00:00,7000000,2019
C12019152016000330500007,نادي آمال الملاكمة بجمال,2019-04-29 00:00:00,3000000,2019
C12019152016000330500008,جمعية الوداد الرياضي للملاكمة بجمال,2019-04-29 00:00:00,3000000,2019
C12019152016000330500009,الجمعية الرياضية النسائية,2019-06-12 00:00:00,5000000,2019
C12019152016000330500010,النهضة الرياضية بجمال,2019-06-07 00:00:00,15000000,2019
C12019152016000330500011,المستقبل الرياضي بجمال,2019-06-13 00:00:00,15000000,2019
C12019152016000330500012,نادي كرة اليد بجمال,2019-06-18 00:00:00,20000000,2019
C12019152016000330500013,نادي التنس بجمال,2019-07-12 00:00:00,7000000,2019
C12019152016000330500014,جمعية أحمد خير الدين للرقبي بجمال,2019-07-12 00:00:00,4000000,2019
C12019152016000330500015,الجمعية الرياضية النسائية,2019-08-05 00:00:00,5000000,2019
C12019152016000330500016,نادي كرة اليد بجمال,2019-08-20 00:00:00,15000000,2019
C12019152016000330500017,المستقبل الرياضي بجمال,2019-12-03 00:00:00,5000000,2019
C12019152016000330500019,الجمعية الرياضية النسائية,2019-11-01 00:00:00,5000000,2019
C12019152016000330500020,النهضة الرياضية بجمال,2019-12-03 00:00:00,5000000,2019
C12019152016000330500021,جمعية المانسي للالعاب الفردية,2019-12-12 00:00:00,1000000,2019
C12019152016000330500022,فتيات الرقبي جمال,2019-12-19 00:00:00,5000000,2019
C12020152016000330500001,الجمعية الرياضية النسائية,2020-06-22 00:00:00,20000000,2020
C12020152016000330500002,النهضة الرياضية بجمال,2020-06-22 00:00:00,15000000,2020
C12020152016000330500003,فتيات الرقبي جمال,2020-06-22 00:00:00,4000000,2020
C12020152016000330500004,المستقبل الرياضي بجمال,2020-06-22 00:00:00,15000000,2020
C12020152016000330500005,نادي كرة اليد بجمال,2020-06-22 00:00:00,25000000,2020
C12020152016000330500006,نادي آمال الملاكمة بجمال,2020-06-22 00:00:00,1500000,2020
C12020152016000330500009,جمعية الوداد الرياضي للملاكمة بجمال,2020-07-09 00:00:00,1500000,2020
C12020152016000330500010,فتيات الرقبي جمال,2020-08-03 00:00:00,4000000,2020
C12020152016000330500011,المستقبل الرياضي بجمال,2020-08-03 00:00:00,15000000,2020
C12020152016000330500012,نادي كرة اليد بجمال,2020-08-03 00:00:00,25000000,2020
C12020152016000330500013,الجمعية الرياضية النسائية,2020-08-03 00:00:00,10000000,2020
C12020152016000330500014,النهضة الرياضية بجمال,2020-09-01 00:00:00,15000000,2020
C12020152016000330500015,نادي التنس بجمال,2020-09-07 00:00:00,3000000,2020
C12020152016000330500016,النهضة الرياضية بجمال,2020-09-10 00:00:00,10000000,2020
C12020152016000330500017,فتيات الرقبي جمال,2020-09-10 00:00:00,2000000,2020
C12020152016000330500018,المستقبل الرياضي بجمال,2020-09-10 00:00:00,5000000,2020
C12020152016000330500019,نادي كرة اليد بجمال,2020-09-10 00:00:00,10000000,2020
C12020152016000330500020,جمعية الوداد الرياضي للملاكمة بجمال,2020-09-10 00:00:00,1500000,2020
C12020152016000330500021,نادي آمال الملاكمة بجمال,2020-09-10 00:00:00,1500000,2020
C12020152016000330500022,نادي التنس بجمال,2020-09-10 00:00:00,2000000,2020
C12020152016000330500023,الجمعية الرياضية النسائية,2020-10-14 00:00:00,10000000,2020
C12020152016000330500024,فتيات الرقبي جمال,2020-10-14 00:00:00,2000000,2020
C12020152016000330500025,المستقبل الرياضي بجمال,2020-10-14 00:00:00,10000000,2020
C12020152016000330500026,نادي كرة اليد بجمال,2020-10-26 00:00:00,15000000,2020
C12020152016000330500027,نادي التنس بجمال,2020-10-14 00:00:00,2000000,2020
C12020152016000330500028,النهضة الرياضية بجمال,2020-11-06 00:00:00,10000000,2020
C12020152016000330500029,جمعية المانسي للالعاب الفردية,2020-12-25 00:00:00,1000000,2020
