Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2018
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,960000
1,01101,0001,000,الأجر الأساسي والتدرّج,254000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),215000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,4308264
1,01101,0005,000, المنح غير الخصوصية المتغيرة,18000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,4000000
1,01101,0013,000, المنح العائلية,5000000
1,01101,0014,000, المساهمات المحمولة على المشغل,121691736
1,01102,0006,000, المنح العائلية,1500000
1,01102,0007,000, المساهمات المحمولة على المشغّل,20000000
1,02201,0002,000,إستهلاك الماء,4000000
1,02201,0003,000,إستهلاك كهرباء والغاز,60000000
1,02201,0004,001, الإتصالات الهاتفية,500000
1,02201,0004,002, تراسل المعطيات,500000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,5000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,18000000
1,02201,0007,001,المراسلات الإدارية,400000
1,02201,0009,001, تأمين  وسائل النقل,6000000
1,02201,0009,003, تأمين البناءات,800000
1,02201,0010,001,الإعتناء بالبناءات,6000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,18000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,1000000
1,02201,0013,000,لوازم المكاتب,8000000
1,02201,0014,000,المطبوعات,5000000
1,02201,0018,000,تعليق ونشر الإعلانات,2000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,4000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",1000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",1000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",500000
1,02201,0021,001,مصاريف الإستقبالات,1000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,9000000
1,02201,0024,001,المنحة اليومية للتنقل,1000000
1,02201,0030,001,نفقات التداوي,300000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,300000
1,02201,0036,001,الحفلات العمومية,2000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,7000000
1,02201,0039,000,معاليم التسجيل,1000000
1,02201,0040,001,معاليم جولان,1000000
1,02201,0043,000,مصاريف إعداد الأمثلة,7000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,3000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,5000000
1,02201,0080,021, منخلّدات تجاه الخواص,43000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,10000000
1,02202,0034,001,الإعتناء,10000000
1,02202,0044,001,نفقات الإعتناء المباشرة,3000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,1000000
1,03302,0021,001,مصاريف دفن الفقراء,100000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,1400000
1,03302,0023,001,نفقات صيانة,500000
1,03302,0025,000,مصاريف الوقاية الصحية,9000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,1000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,1000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,9000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,0
2,06600,0020,000,دراسات أخرى,0
2,06603,0001,000,قصر البلدية,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,0
2,06610,0004,000, أشغال الصيانة والتعهّد,0
2,06613,0003,000,أشغال الصيانة والتعهّد,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,0
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,41660000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,0
2,06608,0001,000,إقتناء وسائل النقل,0
2,06613,0002,000,تعبيد الطرقات,0
1,02201,0007,002,نفقات البريد الأخرى,100000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,4000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,1000000
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,300000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,50000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,1500000
1,03305,0010,000,تدخّلات لفائدة  الشباب,1000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,900000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,0
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,1000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,180000
2,06603,0003,000,المستودع البلدي,0
2,06603,0004,000,بناءات إدارية أخرى,292000000
2,06603,0006,000,أشغال الصيانة والتعهّد,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,0
2,06610,0001,000, الإنارة العمومية,0
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,0
1,01102,0001,000,أعوان يشغلون خطط وقتية,63500000
1,04400,0001,000,نفقات التصرّف الطارئة,25000000
2,06613,0001,000,بناء الأرصفة,0
2,06616,0021,000,أشغال الصيانة والتعهّد,0
2,06607,0001,000,مصاريف الإشهار و الإعلانات,0
