Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2013,2014,2015,2016,2017,2018,2019,2020,2021
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,,,,,,,6468000,6700000,6700000
1,03302,0024,000,برنامج المغادرة الطوعية,,,,,,,0,,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,720000,720000,0,720000,720000,1920000,28050000,36600000,30600000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,1872000,1872000,720000,1872000,1872000,672000,0,,6000000
1,01101,0001,000,الأجر الأساسي والتدرّج,117237000,118945000,107792000,106250000,114072000,130346000,136175000,141132000,140883000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),140544000,146037000,116753000,174845000,202549000,259700000,271123000,348795000,378771000
1,01101,0003,000, المنح المرتبطة بالوظيفة,1500000,1506000,3525000,4065000,4065000,4065000,4065000,4065000,4065000
1,01101,0004,000, منحة الخصوصية المتغيرة,600000,600000,600000,600000,600000,600000,600000,600000,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,8087000,9363000,8990000,8005000,8414000,10660000,11448000,12474000,12408000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,300000,300000,300000,300000,300000,300000,300000,300000,500000
1,01101,0013,000, المنح العائلية,4980000,5914000,5790000,5600000,5910000,6150000,8000000,8000000,7672000
1,01101,0014,000, المساهمات المحمولة على المشغل,46921000,48211000,41554000,51421000,54151000,70875000,79090000,97169000,104175000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,,,,3951000,39666000,8000000,8000000,8100000,8100000
1,01102,0007,000, المساهمات المحمولة على المشغّل,,,,693000,6934000,1400000,1400000,1580000,1580000
1,02201,0002,000,إستهلاك الماء,200000,1000000,1500000,3000000,6500000,5000000,5000000,4000000,3000000
1,02201,0003,000,إستهلاك كهرباء والغاز,4800000,8000000,70000000,55000000,38760000,80000000,80000000,80000000,80000000
1,02201,0004,001, الإتصالات الهاتفية,,,3000000,3000000,4000000,5000000,5000000,4400000,4000000
1,02201,0004,002, تراسل المعطيات,,,1700000,2100000,2500000,3267000,3633000,3237000,4500000
1,02201,0006,001, شراء  الوقود لوسائل النقل,32000000,35000000,35000000,40000000,40000000,50000000,50000000,55000000,55000000
1,02201,0007,001,المراسلات الإدارية,,,20000,120000,120000,200000,300000,320000,350000
1,02201,0009,001, تأمين  وسائل النقل,2000000,2500000,2500000,4000000,4000000,5500000,5500000,7000000,8000000
1,02201,0009,003, تأمين البناءات,,,,,0,2000000,2000000,0,
1,02201,0010,001,الإعتناء بالبناءات,,,1000000,1000000,10000,1000000,1000000,1000000,1000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,4000000,3500000,4500000,4500000,6000000,8000000,8000000,6000000,10000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,200000,200000,200000,300000,400000,500000,600000,600000,600000
1,02201,0013,000,لوازم المكاتب,2000000,2000000,1500000,2000000,2000000,2500000,3000000,3000000,3000000
1,02201,0014,000,المطبوعات,4000000,3575000,3500000,3500000,4000000,4000000,4000000,4000000,4000000
1,02201,0018,000,تعليق ونشر الإعلانات,500000,500000,250000,200000,200000,500000,500000,500000,500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,1000000,1000000,1000000,2500000,2500000,3500000,3500000,2000000,2000000
1,02201,0019,003,نفقات الصيانة,1000000,1000000,1000000,1000000,1000000,1000000,1000000,1000000,1000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",200000,250000,350000,500000,600000,600000,600000,600000,600000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",1300000,1675000,1675000,1675000,1765000,1765000,1765000,1765000,2040000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",,,,,0,4500000,4500000,3300000,3300000
1,02201,0021,001,مصاريف الإستقبالات,200000,300000,0,,,,,,
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2000000,3000000,3000000,3000000,3000000,3000000,3000000,3000000,4500000
1,02201,0024,001,المنحة اليومية للتنقل,300000,300000,400000,400000,300000,300000,300000,300000,200000
1,02201,0030,001,نفقات التداوي,500000,150000,100000,100000,10000,100000,100000,100000,100000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,100000,150000,50000,50000,50000,50000,100000,100000,100000
1,02201,0036,001,الحفلات العمومية,,960000,500000,500000,500000,500000,500000,500000,300000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,,,,,0,2000000,2000000,1000000,1000000
1,02201,0039,000,معاليم التسجيل,180000,400000,240000,120000,120000,300000,300000,300000,300000
1,02201,0040,001,معاليم جولان,360000,360000,360000,480000,480000,480000,600000,600000,600000
1,02201,0043,000,مصاريف إعداد الأمثلة,,,,,1985000,0,,,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,1000000,4500000,14500000,8000000,17167000,4000000,2000000,2000000,2000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,0,3346000,8644000,13933000,3604000,2500000,2378000,2448000,2000000
1,02201,0080,021, منخلّدات تجاه الخواص,0,2000000,1000000,1000000,0,,,,
1,02202,0032,000, الإعتناء بالتنوير العمومي,5000000,3000000,4000000,4000000,6000000,6000000,6000000,3000000,4000000
1,02202,0034,001,الإعتناء,,,1000000,1000000,1500000,1500000,1500000,1000000,800000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,,,,,,2000000,1000000,1000000,1000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,,,,2000000,0,,14400000,13000000,10000000
1,03302,0010,001,المساهمة بعنوان التنفيل,,,,,,,,0,
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,,,,3500000,5000000,5000000,4500000,6000000,6000000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,,,,,,,,0,
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,,,,,300000,300000,250000,250000,250000
1,03302,0025,000,مصاريف الوقاية الصحية,1000000,2718000,2500000,2500000,2500000,5000000,5000000,5000000,10000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,,,,1790000,4115000,4500000,2740000,3000000,0
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,,,,,,15000000,17325000,16100000,15750000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,,,,,,2000000,2000000,1000000,0
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,,,,,,5000000,6000000,7000000,6000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,,,600000,730000,823000,900000,975000,1000000,0
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,,,,,,,,,1000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,,,53000000,3480000,5000000,5000000,10000000,5000000,5000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,40971000,36024000,32400000,54781000,57692000,50631000,48443000,42630000,44156000
2,06600,0020,000,دراسات أخرى,7962000,7962000,7962000,6720000,7962000,0,0,0,0
2,06603,0001,000,قصر البلدية,14706257,14706257,14706257,31456440,48789496,0,0,0,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,68000000,68000000,14970000,0,54000,0,180000000,0,0
2,06610,0004,000, أشغال الصيانة والتعهّد,,,,,,,40000000,0,0
2,06613,0003,000,أشغال الصيانة والتعهّد,,,,,116633500,50000000,0,0,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,87869967,56013000,49669000,63705000,74084000,68419000,67202000,67355000,64905000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,5500000,1500000,11500000,5900000,4247000,5000000,1000000,1000000,1000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,1200000,1200000,11065000,0,5001244,20000000,0,0,0
2,06608,0001,000,إقتناء وسائل النقل,,,40000000,0,0,,0,0,0
2,06613,0002,000,تعبيد الطرقات,25729013,25729013,143213765,0,156031242,180000000,0,0,0
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,,,,,,,1200000,1200000,1200000
1,02201,0007,002,نفقات البريد الأخرى,,,120000,20000,20000,20000,20000,0,
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,,1000000,0,1000000,5000,1000000,1000000,1000000,0
1,02201,0015,001,الوثائق المكتوبة,25000,25000,49000,49000,0,,,,
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,12587000,50000000,70760000,65680000,57780000,35000000,21000000,21000000,20715000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,,,,,9483000,9000000,9000000,9000000,8000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,39378826,39378826,39378826,0,39378826,0,,,
2,06615,0002,000,تهيئة المنتزهات,5012000,5012000,5012000,0,5012000,0,0,0,0
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,0,,,,,,1170000,0,
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,,,,,,,300000000,0,0
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,712000,0,,,,,,,
2,06617,0004,000,بناء وتهيئة المسالخ,25000000,25000000,50173810,0,50173810,0,0,0,0
1,02201,0040,002,معاليم العبور,20000,20000,0,,,,,,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,200000,180000,180000,180000,180000,180000,180000,180000,180000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,10850000,3986000,8809000,8985000,13147000,5000000,1900000,3000000,3000000
1,02202,0031,001,المناولة العادية,,,,,,,9000000,5400000,0
1,02202,0045,001,نفقات الإعتناء المباشرة,,,,,0,1500000,1000000,1000000,800000
2,06603,0003,000,المستودع البلدي,,,,,40000000,50000000,0,0,0
2,06603,0006,000,أشغال الصيانة والتعهّد,,,,0,,,,,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,10000000,23843874,24707238,0,40307238,0,0,0,0
2,06610,0001,000, الإنارة العمومية,4414791,4414791,56580285,0,19517131,20000000,0,0,0
2,06603,0005,000,أشغال تهيئة مختلفة,5000000,5000000,5000000,0,5000000,0,,,
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,300000,300000,400000,400000,300000,300000,300000,300000,200000
2,06615,0003,000,تجميل مداخل المدن,,,0,,,,,,
1,02201,0080,011, منخلّدات تجاه الوكالة التونسية للإتصال الخارجي,0,,,,,,,,
2,06614,0003,000,تهيئة وتجهيز الشواطئ,27000000,27000000,27000000,0,5712800,0,0,0,0
1,02201,0042,000,طبع ونشر الوثائق والمجلات,,100000,0,,,,,,
1,03303,0099,000,تدخّلات أخرى,,,1500000,0,,,,,
2,06616,0021,000,أشغال الصيانة والتعهّد,,,,,2000000,0,0,0,0
2,06617,0005,000,بناء وتهيئة قاعات الأفراح,,,,,,,,,0
1,01102,0003,000,تأجير أعوان الآلية 16,,,,,,,0,,
