Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2014,2015,2016,2017,2018,2019
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,,,,,,6500000
1,03302,0024,000,برنامج المغادرة الطوعية,,,,,,260000000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,35000000,30000000,5000000,30000000,20000000,70000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2000000,2000000,2000000,10000000,5000000,0
1,01101,0001,000,الأجر الأساسي والتدرّج,1490000000,1580000000,1431000000,1437000000,1368000000,1495000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),1417000000,1669000000,2319000000,2647000000,2785000000,2669000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,75000000,101000000,78000000,95000000,86000000,95000000
1,01101,0004,000, منحة الخصوصية المتغيرة,1000000,1000000,1000000,1000000,1000000,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,110000000,104000000,108000000,124000000,109000000,112000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,15000000,15000000,10000000,15000000,12000000,15000000
1,01101,0013,000, المنح العائلية,46000000,60000000,47000000,35000000,37000000,44000000
1,01101,0014,000, المساهمات المحمولة على المشغل,536000000,564000000,671000000,682000000,783000000,761000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,43000000,50000000,52000000,50000000,15000000,64000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,7000000,9000000,10000000,9000000,3000000,12000000
1,02201,0002,000,إستهلاك الماء,70000000,63000000,87000000,80000000,85000000,115000000
1,02201,0003,000,إستهلاك كهرباء والغاز,1036000000,1080000000,1150000000,1250000000,1420000000,1300000000
1,02201,0004,001, الإتصالات الهاتفية,15000000,12000000,18600000,19000000,19000000,20800000
1,02201,0004,002, تراسل المعطيات,5000000,5000000,5000000,6000000,6000000,8000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,5800000,30000000,20000000,20000000,20000000,40000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,200000000,220000000,250000000,225000000,230000000,250000000
1,02201,0007,001,المراسلات الإدارية,1500000,1500000,1500000,3000000,6000000,3000000
1,02201,0009,001, تأمين  وسائل النقل,29500000,35000000,40000000,40000000,41500000,46000000
1,02201,0009,003, تأمين البناءات,0,5000000,5000000,5000000,5000000,4000000
1,02201,0010,001,الإعتناء بالبناءات,15000000,31000000,15000000,35000000,30000000,40000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,174000000,245000000,250000000,250000000,257000000,280000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,3000000,6000000,6000000,7000000,6500000,7000000
1,02201,0013,000,لوازم المكاتب,20000000,20000000,20000000,20000000,20000000,20000000
1,02201,0014,000,المطبوعات,18000000,25000000,26000000,30000000,40000000,40000000
1,02201,0018,000,تعليق ونشر الإعلانات,10000000,20000000,8000000,6000000,6000000,8000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,15000000,19000000,22000000,25000000,36000000,40000000
1,02201,0019,003,نفقات الصيانة,7000000,10000000,10000000,10000000,10000000,10000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",1500000,1500000,1500000,1500000,1500000,1500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",,1500000,1500000,1500000,1500000,1500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",5500000,6000000,6000000,6000000,6000000,6000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",3200000,3500000,3500000,3500000,3500000,3500000
1,02201,0021,001,مصاريف الإستقبالات,10000000,10000000,20000000,20000000,10000000,22000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,50000000,60000000,72000000,80000000,80000000,90000000
1,02201,0024,001,المنحة اليومية للتنقل,,,,1000000,1000000,1500000
1,02201,0028,002,   تربصات تكوين,2000000,2000000,1000000,0,500000,0
1,02201,0030,001,نفقات التداوي,1000000,1000000,1000000,1000000,1000000,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,1000000,5000000,2000000,1000000,1000000,1000000
1,02201,0036,001,الحفلات العمومية,10000000,29000000,15000000,25000000,15000000,25000000
1,02201,0036,002,الإنتخابات,,,0,,,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,20000000,15000000,15000000,10000000,7500000,25000000
1,02201,0039,000,معاليم التسجيل,12000000,15000000,15000000,5000000,5000000,10000000
1,02201,0040,001,معاليم جولان,4000000,6000000,6000000,4000000,4000000,5000000
1,02201,0043,000,مصاريف إعداد الأمثلة,35000000,35000000,25500000,30000000,20000000,30000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,11000000,7000000,13000000,10000000,10000000,20000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,12000000,4000000,1400000,10000000,10000000,17500000
1,02201,0080,021, منخلّدات تجاه الخواص,61000000,35000000,22500000,10000000,10000000,132500000
1,02202,0030,003,كراء المعدّات,15000000,15000000,10000000,10000000,7000000,20000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,60000000,100000000,100000000,100000000,125000000,150000000
1,02202,0034,001,الإعتناء,15000000,39000000,35000000,20000000,15000000,60000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,5000000,5000000,0,,,
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,5000000,14000000,15000000,15000000,10000000,36000000
1,02202,0044,001,نفقات الإعتناء المباشرة,35000000,50000000,50000000,70000000,50000000,75000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,20000000,30000000,30000000,30000000,30000000,50000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,85000000,120000000,45000000,40000000,94000000,180000000
1,03302,0010,001,المساهمة بعنوان التنفيل,84000000,40000000,40000000,70000000,38000000,60000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,50000000,25000000,50000000,120000000,50000000,70000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,10000000,9500000,6000000,10000000,5000000,10000000
1,03302,0025,000,مصاريف الوقاية الصحية,0,70000000,77000000,75000000,63000000,70000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,10000000,10000000,10000000,10000000,10000000,10000000
1,03303,0021,000,جوائز مدرسية,20000000,20000000,15000000,20000000,13500000,25000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,,,147000000,131000000,135000000,130000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,,,,,,12000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,,,,,0,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,180000000,190000000,200000000,200000000,210000000,255000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,8372000,10000000,10000000,10000000,10000000,10000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,,,,,,289000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,288000000,309000000,241000000,203000000,169000000,138000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,40000000,40000000,50000000,50000000,50000000,120000000
2,06600,0020,000,دراسات أخرى,60000000,560000000,600000000,450000000,320000000,300000000
2,06603,0001,000,قصر البلدية,190000000,190000000,190000000,190000000,150000000,150000000
2,06604,0001,000,تجهيزات إدارية,30000000,50000000,100000000,120000000,120000000,10000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,1022464000,500000000,550000000,400000000,400000000,400000000
2,06610,0004,000, أشغال الصيانة والتعهّد,50000000,50000000,50000000,0,,
2,06613,0003,000,أشغال الصيانة والتعهّد,100000000,100000000,230000000,150000000,250000000,250000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,615000000,619000000,532000000,464000000,412000000,235000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,,0,4500000,5000000,5000000,20000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,20000000,30000000,30000000,25000000,25000000,23500000
2,08901,0001,000,نفقات التنمية غير الموزعة,394000000,0,3863000000,1058858000,10649000,0
2,06601,0001,000,إقتناء أراضي,17000000,17000000,17000000,17000000,17000000,0
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,57000000,50000000,80000000,50000000,90000000,100000000
2,06608,0001,000,إقتناء وسائل النقل,170000000,250000000,150000000,100000000,100000000,100000000
2,06613,0002,000,تعبيد الطرقات,1612722000,1100000000,1870000000,4109000000,2501000000,1850000000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,,,,,,1200000
1,02201,0007,002,نفقات البريد الأخرى,500000,500000,500000,0,500000,500000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2200000,2000000,2000000,2000000,2000000,2000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,7500000,5000000,5000000,5000000,5000000,5000000
1,02201,0015,001,الوثائق المكتوبة,500000,1000000,1000000,1000000,1000000,1000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,0,,,15000000,15000000,20000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,25000000,25000000,25000000,25000000,11000000,15000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,100000000,89000000,54000000,100000000,100000000,100000000
1,02202,0040,001, الإعتناء بالنافورات,5000000,2000000,1500000,30000000,2000000,5000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2000000,4000000,4000000,5000000,5000000,5000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,3000000,6000000,4000000,4000000,45000000,4000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,57000000,57000000,58000000,1817000000,1810000000,1755000000
2,06615,0002,000,تهيئة المنتزهات,,,,,,13000000
2,06615,0004,000,تهيئة المساحات الخضراء,,,,,,100000000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,1250000000,1820000000,1600000000,1050000000,2000000000,2787000000
1,02201,0022,000,مصاريف المهمّات,2000000,3000000,3000000,3000000,3000000,10000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,1000000,1000000,1500000,5000000,1000000,3000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2000000,10000000,10000000,10000000,10000000,10000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,630000000,1100000000,3000000,0,,
1,02201,0019,002,شراء منظومات,,,,,,5000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,45000000,45000000,25000000,45000000,9000000,50000000
1,02201,0015,002,الوثائق الأخرى,,,1000000,0,1000000,1000000
1,02201,0016,000,الصحف والمجلات,5000000,5000000,4500000,10000000,7000000,10000000
1,02201,0038,002,دفع الخطايا والتعويضات,2800000,3000000,5000000,0,0,5000000
1,02201,0040,002,معاليم العبور,1000000,2000000,2000000,1000000,1000000,1000000
1,02201,0047,005,إتفاقيات مع أطبّاء,,,2000000,6000000,7000000,6000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,1000000,1000000,1000000,2000000,2000000,2000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,30000000,36000000,56000000,130000000,130000000,160000000
1,02202,0031,001,المناولة العادية,1050000000,1200000000,1000000000,1280000000,1485000000,1730000000
1,02202,0045,001,نفقات الإعتناء المباشرة,2000000,2000000,2000000,2000000,2000000,2000000
2,06600,0002,000,دراسة مخططات المرور,,,,,,30000000
2,06603,0002,000,الدائرة البلدية,0,100000000,0,300000000,300000000,450000000
2,06603,0003,000,المستودع البلدي,900000000,1100000000,0,,800000000,1050000000
2,06603,0004,000,بناءات إدارية أخرى,,,,80000000,80000000,100000000
2,06603,0006,000,أشغال الصيانة والتعهّد,0,,,50000000,7000000,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,100000000,200000000,50000000,0,57000000,0
2,06610,0001,000, الإنارة العمومية,65000000,100000000,400000000,570000000,1040000000,1605000000
2,06617,0021,000,أشغال الصيانة والتعهّد,,,,30000000,4000000,10000000
1,02201,0028,001,   ملتقيات للتكوين,1000000,5000000,4000000,0,,3000000
2,06603,0005,000,أشغال تهيئة مختلفة,,,,,0,
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,0,,,,,
1,02201,0020,003," "" إستغلال منظومة ""رشاد",500000,500000,500000,500000,500000,500000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,5000000,5000000,5000000,5000000,5000000,15000000
2,06613,0001,000,بناء الأرصفة,,50000000,0,217000000,100000000,100000000
2,06614,0005,000,تهيئة وصيانة المقابر,,30000000,30000000,30000000,30000000,35000000
2,06615,0003,000,تجميل مداخل المدن,40000000,40000000,40000000,240000000,240000000,220000000
1,02202,0044,002,الإعتناء عن طريق المناولة,187000000,35000000,129000000,139000000,130000000,360000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,10000000,50000000,5000000,2000000,2000000,10000000
2,06616,0021,000,أشغال الصيانة والتعهّد,100000000,130000000,100000000,100000000,50000000,11000000
1,02201,0028,004,  التكوين  في الإعلامية,2000000,8000000,1000000,3000000,3000000,3000000
2,06607,0001,000,مصاريف الإشهار و الإعلانات,,,,,,100000000
2,07827,0001,000,المساهمة في رأس مال المؤسسات,,,300000000,0,0,
1,03302,0023,002,شراء لوازم,15000000,10000000,10000000,10000000,5000000,5000000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,1628000,0,,,,
2,06612,0003,000,أشغال الصيانة والتعهّد,,150000000,100000000,250000000,150000000,70000000
1,03302,0040,000,جوائز ومكافآت,,500000,0,,,
1,02201,0009,002, تأمين  الأشخاص,3000000,3000000,3500000,4000000,4000000,4000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,,8000000,2000000,3000000,3000000,5000000
1,02202,0040,003, الإعتناء بأفواه المياه,,9000000,8500000,8000000,3000000,8000000
2,06600,0003,000,دراسات إعلامية,,,,,,20000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,,1000000,1000000,1000000,1000000,1000000
1,02201,0021,002,مصاريف الإقامة,3000000,5000000,5000000,5000000,4000000,8000000
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,0,,,,,
2,06615,0002,004,تهيئة فضاء ترفيهي بحديقة شارع الحرية  بقربة,150000000,150000000,10000000,10000000,13000000,0
1,03305,0006,003, شراء عروض,,,20000000,0,,
1,03306,0012,000,تدخّلات في الميدان السياحي,2000000,2000000,2000000,4000000,4000000,0
